# file name; noise; peak f.; mag.; duration
20171006000005783_CIIRC-R1_snap.fits;93.4674;26482.9;63.8003;0
20171006000105858_CIIRC-R1_snap.fits;82.0081;26449.2;55.705;0
20171006000205932_CIIRC-R1_snap.fits;89.1204;26469.7;76.3952;0
20171006000306007_CIIRC-R1_snap.fits;81.2642;26516.6;76.6197;0
20171006000403522_CIIRC-R1_met.fits;69.4696;26504.9;170.343;0.341333
20171006000406082_CIIRC-R1_snap.fits;85.1761;26518.1;70.4703;0
20171006000506156_CIIRC-R1_snap.fits;76.6825;26484.4;63.6786;0
20171006000606231_CIIRC-R1_snap.fits;85.5937;26499;65.2305;0
20171006000706306_CIIRC-R1_snap.fits;83.4189;26491.7;70.1537;0
20171006000806380_CIIRC-R1_snap.fits;86.7323;26456.5;66.6481;0
20171006000910722_CIIRC-R1_met.fits;74.1136;26499;183.39;0.170667
20171006000906455_CIIRC-R1_snap.fits;95.4928;26521;74.8109;0
20171006001006530_CIIRC-R1_snap.fits;90.5666;26472.7;72.9046;0
20171006001106604_CIIRC-R1_snap.fits;79.2634;26456.5;66.3916;0
20171006001206679_CIIRC-R1_snap.fits;71.507;26502;68.718;0
20171006001316140_CIIRC-R1_met.fits;80.4528;26503.4;177.77;0.170667
20171006001306754_CIIRC-R1_snap.fits;91.8849;26458;68.3495;0
20171006001406828_CIIRC-R1_snap.fits;80.1221;26482.9;70.6426;0
20171006001506903_CIIRC-R1_snap.fits;87.0803;26513.7;77.3453;0
20171006001606978_CIIRC-R1_snap.fits;73.5587;26531.2;74.2732;0
20171006001707052_CIIRC-R1_snap.fits;83.0273;26487.3;71.4785;0
20171006001807127_CIIRC-R1_snap.fits;102.72;26529.8;62.3277;0
20171006001907202_CIIRC-R1_snap.fits;87.075;26497.6;73.3851;0
20171006002007276_CIIRC-R1_snap.fits;81.8013;26459.5;73.8449;0
20171006002107351_CIIRC-R1_snap.fits;87.3465;26484.4;66.6776;0
20171006002207426_CIIRC-R1_snap.fits;83.155;26534.2;82.8543;0
20171006002307500_CIIRC-R1_snap.fits;84.549;26481.4;75.8897;0
20171006002407575_CIIRC-R1_snap.fits;84.6386;26449.2;60.369;0
20171006002507650_CIIRC-R1_snap.fits;78.9931;26499;64.5544;0
20171006002607724_CIIRC-R1_snap.fits;79.9069;26466.8;85.7609;0
20171006002707799_CIIRC-R1_snap.fits;79.2371;26471.2;76.9043;0
20171006002844396_CIIRC-R1_met.fits;81.2008;26507.8;185.052;0.170667
20171006002807874_CIIRC-R1_snap.fits;70.39;26496.1;81.5484;0
20171006002907948_CIIRC-R1_snap.fits;81.8107;26510.7;66.5245;0
20171006003023895_CIIRC-R1_met.fits;84.9522;26519.5;175.897;0.170667
20171006003008023_CIIRC-R1_snap.fits;78.1079;26468.3;67.437;0
20171006003119191_CIIRC-R1_met.fits;67.537;26510.7;297.874;0.341333
20171006003108098_CIIRC-R1_snap.fits;83.779;26449.2;69.6415;0
20171006003208172_CIIRC-R1_snap.fits;83.4071;26465.3;79.4391;0
20171006003308247_CIIRC-R1_snap.fits;78.3429;26468.3;71.6487;0
20171006003408322_CIIRC-R1_snap.fits;85.5153;26449.2;72.4534;0
20171006003508396_CIIRC-R1_snap.fits;73.6532;26481.4;56.9218;0
20171006003608471_CIIRC-R1_snap.fits;65.0043;26516.6;84.4545;0
20171006003708546_CIIRC-R1_snap.fits;72.4764;26519.5;89.6921;0
20171006003808620_CIIRC-R1_snap.fits;89.5041;26523.9;76.9561;0
20171006003908695_CIIRC-R1_snap.fits;91.0423;26468.3;51.7906;0
20171006004008770_CIIRC-R1_snap.fits;82.3291;26475.6;60.1593;0
20171006004108844_CIIRC-R1_snap.fits;82.2434;26507.8;81.18;0
20171006004208919_CIIRC-R1_snap.fits;86.0751;26452.1;101.258;0
20171006004308994_CIIRC-R1_snap.fits;81.4934;26526.9;64.8263;0
20171006004409068_CIIRC-R1_snap.fits;79.6451;26462.4;67.2302;0
20171006004521602_CIIRC-R1_met.fits;74.9874;26485.8;282.913;0.341333
20171006004509143_CIIRC-R1_snap.fits;84.8797;26506.3;64.4312;0
20171006004609218_CIIRC-R1_snap.fits;86.2717;26534.2;79.2913;0
20171006004709292_CIIRC-R1_snap.fits;77.3533;26487.3;73.2794;0
20171006004846572_CIIRC-R1_met.fits;92.3039;26472.7;312.027;0.341333
20171006004809367_CIIRC-R1_snap.fits;84.0662;26466.8;73.7844;0
20171006004909442_CIIRC-R1_snap.fits;83.8623;26474.1;64.7765;0
20171006005009516_CIIRC-R1_snap.fits;72.4325;26480;70.6412;0
20171006005109591_CIIRC-R1_snap.fits;77.3768;26450.7;69.6721;0
20171006005209666_CIIRC-R1_snap.fits;83.1333;26547.4;76.3609;0
20171006005309740_CIIRC-R1_snap.fits;85.9835;26545.9;77.6873;0
20171006005409815_CIIRC-R1_snap.fits;67.5024;26497.6;75.67;0
20171006005509890_CIIRC-R1_snap.fits;76.6166;26537.1;79.8071;0
20171006005609964_CIIRC-R1_snap.fits;79.7902;26519.5;68.0155;0
20171006005710039_CIIRC-R1_snap.fits;70.4164;26450.7;84.7599;0
20171006005810114_CIIRC-R1_snap.fits;87.0871;26449.2;81.6692;0
20171006005910188_CIIRC-R1_snap.fits;75.0808;26545.9;99.0807;0
20171006010107266_CIIRC-R1_met.fits;77.3836;26465.3;223.01;0.341333
