# file name; noise; peak f.; mag.; duration
20171006160017388_CIIRC-R1_snap.fits;60.8898;26521;57.6371;0
20171006160117463_CIIRC-R1_snap.fits;58.8853;26544.4;70.3496;0
20171006160217538_CIIRC-R1_snap.fits;56.9446;26458;65.2632;0
20171006160317612_CIIRC-R1_snap.fits;73.663;26493.2;47.3832;0
20171006160417687_CIIRC-R1_snap.fits;74.6847;26493.2;60.6349;0
20171006160517762_CIIRC-R1_snap.fits;66.7697;26509.3;52.2398;0
20171006160652311_CIIRC-R1_met.fits;66.2237;26503.4;144.261;0.170667
20171006160617836_CIIRC-R1_snap.fits;50.3127;26540;45.1897;0
20171006160717911_CIIRC-R1_snap.fits;62.4896;26519.5;54.557;0
20171006160901164_CIIRC-R1_met.fits;65.7002;26449.2;334.413;0.341333
20171006160817986_CIIRC-R1_snap.fits;56.5556;26458;52.7693;0
20171006160918060_CIIRC-R1_snap.fits;56.0028;26462.4;54.8659;0
20171006161102850_CIIRC-R1_met.fits;61.2898;26523.9;128.396;0.170667
20171006161018135_CIIRC-R1_snap.fits;67.2539;26449.2;52.3265;0
20171006161139714_CIIRC-R1_met.fits;81.3463;26503.4;194.177;0.170667
20171006161118210_CIIRC-R1_snap.fits;65.1391;26485.8;64.3562;0
20171006161218284_CIIRC-R1_snap.fits;58.9173;26452.1;49.2675;0
20171006161349420_CIIRC-R1_met.fits;65.8596;26510.7;218.913;0.170667
20171006161318359_CIIRC-R1_snap.fits;53.1072;26544.4;47.3894;0
20171006161418434_CIIRC-R1_snap.fits;63.894;26500.5;59.6412;0
20171006161518508_CIIRC-R1_snap.fits;64.9322;26534.2;55.8099;0
20171006161618583_CIIRC-R1_snap.fits;61.4517;26458;56.4137;0
20171006161757911_CIIRC-R1_met.fits;61.2409;26482.9;182.588;0.170667
20171006161718658_CIIRC-R1_snap.fits;69.32;26531.2;48.2471;0
20171006161818732_CIIRC-R1_snap.fits;57.4425;26484.4;54.1402;0
20171006161918807_CIIRC-R1_snap.fits;58.8431;26504.9;60.3252;0
20171006162018882_CIIRC-R1_snap.fits;66.271;26537.1;64.4363;0
20171006162118956_CIIRC-R1_snap.fits;71.6007;26544.4;53.9513;0
20171006162219031_CIIRC-R1_snap.fits;65.1523;26466.8;62.8462;0
20171006162319106_CIIRC-R1_snap.fits;75.0405;26488.8;39.8609;0
20171006162456898_CIIRC-R1_met.fits;56.4906;26491.7;162.356;0.170667
20171006162419180_CIIRC-R1_snap.fits;63.7851;26471.2;43.9012;0
20171006162519255_CIIRC-R1_snap.fits;67.246;26463.9;51.9573;0
20171006162645954_CIIRC-R1_met.fits;65.6492;26496.1;268.704;0.170667
20171006162619330_CIIRC-R1_snap.fits;70.8624;26502;56.6136;0
20171006162719404_CIIRC-R1_snap.fits;69.9947;26466.8;62.1279;0
20171006162900951_CIIRC-R1_met.fits;69.6018;26472.7;155.339;0.170667
20171006162911020_CIIRC-R1_met.fits;61.4985;26503.4;577.624;0.512
20171006162819479_CIIRC-R1_snap.fits;68.7851;26532.7;59.7809;0
20171006162918871_CIIRC-R1_met.fits;56.0332;26503.4;145.17;0.170667
20171006162945836_CIIRC-R1_met.fits;56.5404;26493.2;170.848;0.341333
20171006162919554_CIIRC-R1_snap.fits;68.4787;26535.6;71.8459;0
20171006163019628_CIIRC-R1_snap.fits;63.3537;26512.2;59.255;0
20171006163119703_CIIRC-R1_snap.fits;65.965;26547.4;62.0749;0
20171006163219778_CIIRC-R1_snap.fits;61.2534;26534.2;51.3429;0
20171006163319852_CIIRC-R1_snap.fits;64.1023;26482.9;46.4931;0
20171006163419927_CIIRC-R1_snap.fits;60.2226;26460.9;64.9648;0
20171006163520002_CIIRC-R1_snap.fits;70.7091;26482.9;59.3198;0
20171006163620076_CIIRC-R1_snap.fits;62.1372;26510.7;65.4859;0
20171006163720151_CIIRC-R1_snap.fits;56.1559;26545.9;46.5048;0
20171006163820226_CIIRC-R1_snap.fits;66.0609;26466.8;53.865;0
20171006163920300_CIIRC-R1_snap.fits;55.5788;26499;58.0019;0
20171006164020375_CIIRC-R1_snap.fits;64.0481;26545.9;51.8956;0
20171006164120450_CIIRC-R1_snap.fits;65.389;26452.1;58.2225;0
20171006164220524_CIIRC-R1_snap.fits;62.6839;26455.1;72.9566;0
20171006164320599_CIIRC-R1_snap.fits;74.5618;26523.9;49.2734;0
20171006164420674_CIIRC-R1_snap.fits;54.6675;26463.9;59.5642;0
20171006164558636_CIIRC-R1_met.fits;64.4426;26497.6;195.562;0.170667
20171006164520748_CIIRC-R1_snap.fits;66.7741;26534.2;50.7941;0
20171006164620823_CIIRC-R1_snap.fits;55.3804;26481.4;44.3792;0
20171006164720898_CIIRC-R1_snap.fits;65.1917;26522.5;39.3985;0
20171006164903980_CIIRC-R1_met.fits;63.2271;26481.4;257.782;0.341333
20171006164820972_CIIRC-R1_snap.fits;59.617;26472.7;56.1303;0
20171006164921047_CIIRC-R1_snap.fits;58.3004;26515.1;67.3898;0
20171006165021122_CIIRC-R1_snap.fits;67.3429;26540;55.0326;0
20171006165121196_CIIRC-R1_snap.fits;69.1008;26475.6;48.8212;0
20171006165221271_CIIRC-R1_snap.fits;66.6965;26450.7;61.0056;0
20171006165329879_CIIRC-R1_met.fits;62.7651;26513.7;142.525;0.170667
20171006165321346_CIIRC-R1_snap.fits;64.6817;26497.6;49.8244;0
20171006165511426_CIIRC-R1_met.fits;76.033;26488.8;334.979;0.341333
20171006165421420_CIIRC-R1_snap.fits;62.1443;26506.3;57.3697;0
20171006165521495_CIIRC-R1_snap.fits;66.9291;26490.2;62.1522;0
20171006165621570_CIIRC-R1_snap.fits;61.3198;26499;55.7414;0
20171006165721644_CIIRC-R1_snap.fits;63.5322;26532.7;56.3796;0
20171006165821719_CIIRC-R1_snap.fits;69.9931;26545.9;72.5512;0
20171006165921794_CIIRC-R1_snap.fits;63.6473;26493.2;71.4173;0
