# file name; noise; peak f.; mag.; duration
20171006190030828_CIIRC-R1_snap.fits;83.9653;26497.6;59.0454;0
20171006190130903_CIIRC-R1_snap.fits;77.7202;26532.7;64.4071;0
20171006190230978_CIIRC-R1_snap.fits;81.5854;26516.6;73.9151;0
20171006190331052_CIIRC-R1_snap.fits;71.9465;26512.2;59.3206;0
20171006190431127_CIIRC-R1_snap.fits;92.3005;26513.7;76.1041;0
20171006190531202_CIIRC-R1_snap.fits;87.2534;26504.9;73.0869;0
20171006190631276_CIIRC-R1_snap.fits;89.4956;26512.2;65.7555;0
20171006190731351_CIIRC-R1_snap.fits;88.1201;26513.7;73.5244;0
20171006190831426_CIIRC-R1_snap.fits;92.7597;26503.4;84.4147;0
20171006190931500_CIIRC-R1_snap.fits;71.0768;26487.3;78.7706;0
20171006191045399_CIIRC-R1_met.fits;93.1991;26488.8;480.517;0.170667
20171006191031575_CIIRC-R1_snap.fits;83.7816;26510.7;74.5657;0
20171006191131650_CIIRC-R1_snap.fits;86.8879;26491.7;57.8545;0
20171006191231724_CIIRC-R1_snap.fits;83.9421;26529.8;65.3033;0
20171006191331799_CIIRC-R1_snap.fits;73.7624;26481.4;78.379;0
20171006191431874_CIIRC-R1_snap.fits;82.3723;26469.7;66.8435;0
20171006191531948_CIIRC-R1_snap.fits;81.3417;26485.8;71.493;0
20171006191632023_CIIRC-R1_snap.fits;84.0035;26466.8;81.1198;0
20171006191732098_CIIRC-R1_snap.fits;75.7049;26469.7;73.9221;0
20171006191832172_CIIRC-R1_snap.fits;99.4601;26487.3;79.4421;0
20171006191932247_CIIRC-R1_snap.fits;90.4443;26455.1;70.22;0
20171006192032322_CIIRC-R1_snap.fits;88.7016;26459.5;75.2538;0
20171006192132396_CIIRC-R1_snap.fits;101.21;26502;90.6611;0
20171006192254487_CIIRC-R1_met.fits;91.5324;26491.7;186.632;0.170667
20171006192232471_CIIRC-R1_snap.fits;69.4081;26466.8;65.9039;0
20171006192332546_CIIRC-R1_snap.fits;84.5174;26482.9;76.3849;0
20171006192432620_CIIRC-R1_snap.fits;92.5592;26482.9;61.71;0
20171006192532695_CIIRC-R1_snap.fits;92.1975;26503.4;80.1194;0
20171006192632770_CIIRC-R1_snap.fits;91.1277;26481.4;70.6728;0
20171006192732844_CIIRC-R1_snap.fits;92.6687;26485.8;62.6805;0
20171006192832919_CIIRC-R1_snap.fits;78.9427;26460.9;79.4742;0
20171006192932994_CIIRC-R1_snap.fits;83.9381;26531.2;85.1977;0
20171006193033068_CIIRC-R1_snap.fits;86.1142;26503.4;91.7513;0
20171006193133143_CIIRC-R1_snap.fits;81.9428;26481.4;67.1435;0
20171006193233218_CIIRC-R1_snap.fits;87.3867;26507.8;102.439;0
20171006193330903_CIIRC-R1_met.fits;80.7886;26516.6;240.547;0.170667
20171006193333292_CIIRC-R1_snap.fits;71.8413;26535.6;75.1393;0
20171006193433367_CIIRC-R1_snap.fits;85.1044;26478.5;60.1312;0
20171006193533442_CIIRC-R1_snap.fits;97.305;26544.4;71.4076;0
20171006193633516_CIIRC-R1_snap.fits;74.3692;26518.1;64.1616;0
20171006193733591_CIIRC-R1_snap.fits;82.5354;26496.1;68.4604;0
20171006193833666_CIIRC-R1_snap.fits;66.013;26469.7;75.9344;0
20171006193933740_CIIRC-R1_snap.fits;92.7439;26462.4;71.4641;0
20171006194033815_CIIRC-R1_snap.fits;85.781;26480;58.7834;0
20171006194133890_CIIRC-R1_snap.fits;70.6094;26502;77.2047;0
20171006194233964_CIIRC-R1_snap.fits;88.8339;26471.2;60.6329;0
20171006194334039_CIIRC-R1_snap.fits;77.5473;26460.9;62.2478;0
20171006194434114_CIIRC-R1_snap.fits;90.5184;26471.2;67.2372;0
20171006194534188_CIIRC-R1_snap.fits;86.4061;26510.7;78.3453;0
20171006194634263_CIIRC-R1_snap.fits;95.1223;26507.8;80.5188;0
20171006194734338_CIIRC-R1_snap.fits;77.2987;26458;72.7674;0
20171006194834412_CIIRC-R1_snap.fits;86.1927;26531.2;77.9816;0
20171006194934487_CIIRC-R1_snap.fits;93.8607;26494.6;75.6334;0
20171006195034562_CIIRC-R1_snap.fits;86.5104;26545.9;78.0338;0
20171006195134636_CIIRC-R1_snap.fits;72.8455;26460.9;75.4433;0
20171006195243415_CIIRC-R1_met.fits;79.2766;26491.7;198.61;0.341333
20171006195234711_CIIRC-R1_snap.fits;87.9677;26485.8;70.06;0
20171006195334786_CIIRC-R1_snap.fits;84.6979;26535.6;66.9496;0
20171006195434860_CIIRC-R1_snap.fits;83.7721;26545.9;61.9432;0
20171006195534935_CIIRC-R1_snap.fits;75.7339;26504.9;78.0025;0
20171006195706754_CIIRC-R1_met.fits;78.9228;26496.1;506.02;0.512
20171006195635010_CIIRC-R1_snap.fits;96.1153;26537.1;74.9188;0
20171006195735084_CIIRC-R1_snap.fits;85.3296;26456.5;62.6387;0
20171006195835159_CIIRC-R1_snap.fits;80.8458;26452.1;105.299;0
20171006195935234_CIIRC-R1_snap.fits;91.5226;26547.4;72.6019;0
