# file name; noise; peak f.; mag.; duration
20171006230048748_CIIRC-R1_snap.fits;82.2842;26453.6;80.8465;0
20171006230148823_CIIRC-R1_snap.fits;74.5951;26453.6;65.0389;0
20171006230248898_CIIRC-R1_snap.fits;75.4898;26504.9;86.1229;0
20171006230348972_CIIRC-R1_snap.fits;87.5505;26480;80.7654;0
20171006230449047_CIIRC-R1_snap.fits;86.3867;26462.4;77.9523;0
20171006230549122_CIIRC-R1_snap.fits;106.88;26453.6;74.9113;0
20171006230649196_CIIRC-R1_snap.fits;92.2514;26506.3;62.9948;0
20171006230749271_CIIRC-R1_snap.fits;89.2352;26490.2;73.7406;0
20171006230849346_CIIRC-R1_snap.fits;85.6839;26484.4;87.4289;0
20171006230949420_CIIRC-R1_snap.fits;86.8685;26518.1;81.2012;0
20171006231049495_CIIRC-R1_snap.fits;84.8321;26499;65.4637;0
20171006231149570_CIIRC-R1_snap.fits;84.7542;26449.2;75.4837;0
20171006231249644_CIIRC-R1_snap.fits;106.209;26487.3;84.9053;0
20171006231349719_CIIRC-R1_snap.fits;82.9339;26504.9;74.4476;0
20171006231449794_CIIRC-R1_snap.fits;66.3671;26493.2;87.4126;0
20171006231549868_CIIRC-R1_snap.fits;74.0896;26507.8;55.8261;0
20171006231649943_CIIRC-R1_snap.fits;76.7632;26500.5;76.9955;0
20171006231750018_CIIRC-R1_snap.fits;75.8015;26529.8;60.7806;0
20171006231850092_CIIRC-R1_snap.fits;83.5672;26478.5;69.28;0
20171006231950167_CIIRC-R1_snap.fits;84.0919;26463.9;56.7231;0
20171006232138882_CIIRC-R1_met.fits;91.126;26497.6;235.206;0.341333
20171006232050242_CIIRC-R1_snap.fits;81.096;26494.6;72.2994;0
20171006232150316_CIIRC-R1_snap.fits;75.3229;26472.7;82.5775;0
20171006232250391_CIIRC-R1_snap.fits;100.958;26475.6;70.1274;0
20171006232350466_CIIRC-R1_snap.fits;88.5702;26449.2;67.6136;0
20171006232450540_CIIRC-R1_snap.fits;87.3479;26487.3;66.4979;0
20171006232550615_CIIRC-R1_snap.fits;85.8778;26512.2;65.1898;0
20171006232719020_CIIRC-R1_met.fits;99.7702;26512.2;512.532;0.170667
20171006232650690_CIIRC-R1_snap.fits;91.7539;26494.6;87.2177;0
20171006232750764_CIIRC-R1_snap.fits;70.5455;26532.7;78.43;0
20171006232850839_CIIRC-R1_snap.fits;84.5992;26484.4;85.8148;0
20171006232950914_CIIRC-R1_snap.fits;71.2545;26481.4;63.2766;0
20171006233050988_CIIRC-R1_snap.fits;82.99;26474.1;70.5969;0
20171006233151063_CIIRC-R1_snap.fits;89.2425;26523.9;74.5922;0
20171006233251138_CIIRC-R1_snap.fits;77.3682;26499;62.9016;0
20171006233351212_CIIRC-R1_snap.fits;78.9257;26499;78.4957;0
20171006233451287_CIIRC-R1_snap.fits;77.1677;26472.7;65.5888;0
20171006233559554_CIIRC-R1_met.fits;76.019;26506.3;170.176;0.170667
20171006233551362_CIIRC-R1_snap.fits;80.7679;26497.6;80.3765;0
20171006233651436_CIIRC-R1_snap.fits;79.687;26463.9;66.1564;0
20171006233751511_CIIRC-R1_snap.fits;85.226;26523.9;84.3206;0
20171006233851586_CIIRC-R1_snap.fits;88.9167;26458;71.5329;0
20171006233951660_CIIRC-R1_snap.fits;74.0614;26468.3;62.955;0
20171006234051735_CIIRC-R1_snap.fits;86.2892;26484.4;68.5024;0
20171006234151810_CIIRC-R1_snap.fits;71.3691;26497.6;88.2137;0
20171006234251884_CIIRC-R1_snap.fits;92.865;26465.3;73.8298;0
20171006234351959_CIIRC-R1_snap.fits;79.9862;26535.6;88.0455;0
20171006234452034_CIIRC-R1_snap.fits;81.9527;26456.5;69.3162;0
20171006234552108_CIIRC-R1_snap.fits;79.839;26494.6;65.3617;0
20171006234652183_CIIRC-R1_snap.fits;86.6977;26466.8;68.4793;0
20171006234752258_CIIRC-R1_snap.fits;93.3277;26472.7;64.9446;0
20171006234852332_CIIRC-R1_snap.fits;67.6602;26460.9;80.3873;0
20171006234952407_CIIRC-R1_snap.fits;74.0693;26503.4;63.6805;0
20171006235052482_CIIRC-R1_snap.fits;76.7703;26460.9;73.838;0
20171006235152556_CIIRC-R1_snap.fits;76.3188;26490.2;78.7964;0
20171006235252631_CIIRC-R1_snap.fits;91.0063;26538.6;94.2975;0
20171006235352706_CIIRC-R1_snap.fits;94.7071;26513.7;79.4043;0
20171006235452780_CIIRC-R1_snap.fits;88.9589;26481.4;75.5214;0
20171006235552855_CIIRC-R1_snap.fits;69.7155;26538.6;72.2623;0
20171006235652930_CIIRC-R1_snap.fits;88.2936;26468.3;56.9689;0
20171006235753004_CIIRC-R1_snap.fits;81.4349;26502;55.6824;0
20171006235853079_CIIRC-R1_snap.fits;83.9396;26526.9;61.838;0
20171006235953154_CIIRC-R1_snap.fits;73.945;26529.8;68.462;0
