#timestamp,LO_Frequency,Hit,StdDev 
1507280415.6,286047002.6,N
1507280435.4,286047001.6,N
1507280455.2,286047001.0,N
1507280475.1,286046998.9,N
1507280476.0,286046998.9,N
1507280495.8,286047002.6,N
1507280515.6,286047000.9,N
1507280535.5,286047003.3,N
1507280555.3,286047001.8,N
1507280575.1,286047001.7,N
1507280595.8,286047003.7,N
1507280615.7,286047006.7,N
1507280635.5,286047004.0,N
1507280655.3,286047004.1,N
1507280675.2,286047001.1,N
1507280695.9,286047003.7,N
1507280715.7,286047002.0,N
1507280735.6,286047003.0,N
1507280755.4,286047006.6,Y
1507280775.2,286047004.2,P
1507280795.1,286047002.2,N
1507280796.0,286047002.2,N
1507280815.8,286047002.5,N
1507280835.6,286047004.3,Y
1507280855.5,286046998.6,P
1507280875.3,286046996.7,N
1507280895.1,286046999.7,N
1507280915.9,286046999.5,N
1507280935.7,286047000.2,N
1507280955.5,286046998.8,N
1507280975.4,286046997.1,N
1507280995.2,286046996.8,N
1507281015.0,286046996.8,N
1507281015.9,286046996.8,N
1507281035.8,286046998.0,N
1507281055.6,286046997.7,N
1507281075.4,286046997.8,N
1507281095.2,286046996.1,N
1507281115.1,286046995.6,N
1507281116.0,286046995.6,N
1507281135.8,286046990.4,Y
1507281155.6,286046994.6,P
1507281175.5,286046995.5,N
1507281195.3,286046996.7,N
1507281215.1,286046997.0,N
1507281235.9,286047000.9,N
1507281255.7,286047002.6,N
1507281275.5,286047001.9,N
1507281295.4,286047003.6,N
1507281315.2,286047002.7,N
1507281335.0,286046999.5,N
1507281335.9,286046999.5,N
1507281355.8,286046998.5,N
1507281375.6,286046999.6,N
1507281395.4,286046998.0,N
1507281415.3,286046995.6,N
1507281435.1,286046998.7,N
1507281436.0,286046998.7,N
1507281455.8,286046996.8,N
1507281475.7,286046997.1,N
1507281495.5,286046995.0,N
1507281515.3,286046997.5,N
1507281535.2,286046996.6,N
1507281555.9,286046998.8,N
1507281575.7,286047001.1,N
1507281595.5,286047002.4,N
1507281615.4,286047000.4,N
1507281635.2,286047002.5,N
1507281655.0,286046998.9,N
1507281655.9,286046998.9,N
1507281675.8,286047005.3,N
1507281695.6,286047001.9,N
1507281715.4,286046999.7,N
1507281735.3,286047000.9,N
1507281755.1,286046999.1,N
1507281756.0,286046999.1,N
1507281775.8,286046999.5,N
1507281795.7,286046998.9,N
1507281815.5,286046998.9,N
1507281835.3,286046997.8,N
1507281855.2,286046997.9,N
1507281875.9,286046998.4,N
1507281895.7,286046997.5,N
1507281915.6,286046995.0,N
1507281935.4,286046999.0,N
1507281955.2,286046996.9,N
1507281975.0,286046998.7,N
1507281975.9,286046998.7,N
1507281995.8,286046998.7,N
1507282015.6,286046994.0,N
1507282035.4,286046995.3,N
1507282055.3,286046998.3,N
1507282075.1,286046997.4,N
1507282095.8,286046996.5,N
1507282115.7,286046996.5,N
1507282135.5,286046997.1,N
1507282155.3,286046995.7,N
1507282175.2,286046997.4,N
1507282195.9,286046998.8,N
1507282215.7,286047003.9,N
1507282235.6,286046998.7,N
1507282255.4,286047000.7,N
1507282275.2,286047002.0,N
1507282295.1,286047001.9,N
1507282296.0,286047001.9,N
1507282315.8,286047001.2,N
1507282335.6,286046999.1,N
1507282355.4,286046996.5,N
1507282375.3,286046999.7,N
1507282395.1,286047002.5,N
1507282415.8,286046999.8,N
1507282435.7,286047001.4,N
1507282455.5,286047002.8,N
1507282475.3,286046998.9,N
1507282495.2,286047001.1,N
1507282515.9,286047002.2,N
1507282535.7,286047004.6,N
1507282555.6,286047007.6,N
1507282575.4,286047001.5,N
1507282595.2,286047001.0,N
1507282615.1,286046999.8,N
1507282616.0,286046999.8,N
1507282635.8,286047000.3,N
1507282655.6,286046999.3,N
1507282675.5,286046998.9,N
1507282695.3,286046996.6,N
1507282715.1,286046995.7,N
1507282735.8,286046995.0,N
1507282755.7,286046993.7,N
1507282775.5,286047000.2,N
1507282795.3,286046998.6,N
1507282815.2,286046992.6,N
1507282835.0,286046992.8,N
1507282835.9,286046992.8,N
1507282855.7,286046990.2,N
1507282875.6,286046995.7,N
1507282895.4,286046993.9,N
1507282915.2,286046993.7,N
1507282935.1,286046994.7,N
1507282936.0,286046994.7,N
1507282955.8,286046994.9,N
1507282975.6,286046998.3,N
1507282995.5,286046996.7,N
1507283015.3,286046994.4,N
1507283035.1,286046995.5,N
1507283055.9,286046996.2,N
1507283075.7,286046996.7,N
1507283095.5,286046999.3,N
1507283115.3,286046991.8,N
1507283135.2,286046994.2,N
1507283155.0,286046992.6,N
1507283155.9,286046992.6,N
1507283175.8,286046990.4,Y
1507283195.6,286046995.5,P
1507283215.4,286046996.4,P
1507283235.2,286046994.2,P
1507283255.1,286046997.4,Y
1507283256.0,286046997.4,P
1507283275.8,286047005.2,P
1507283295.7,286047003.3,N
1507283315.5,286047002.4,N
1507283335.3,286047003.0,N
1507283355.1,286047005.6,N
1507283375.9,286047009.5,N
1507283395.7,286047010.6,N
1507283415.5,286047012.1,N
1507283435.4,286047010.0,N
1507283455.2,286047002.9,N
1507283475.0,286047004.9,N
1507283475.9,286047004.9,N
1507283495.8,286047001.9,N
1507283515.6,286047005.9,N
1507283535.4,286047005.3,N
1507283555.3,286047003.7,N
1507283575.1,286047003.6,N
1507283576.0,286047003.6,N
1507283595.8,286047002.0,N
1507283615.7,286047001.9,N
1507283635.5,286047002.7,N
1507283655.3,286047007.2,N
1507283675.1,286047003.1,N
1507283695.9,286047002.3,N
1507283715.7,286047002.6,N
1507283735.5,286047003.7,N
1507283755.4,286047004.8,N
1507283775.2,286047004.8,N
1507283795.0,286047002.9,N
1507283795.9,286047002.9,N
1507283815.8,286047004.0,N
1507283835.6,286047004.4,N
1507283855.4,286047001.0,N
1507283875.3,286047001.3,N
1507283895.1,286047002.3,N
1507283896.0,286047002.3,N
1507283915.8,286046999.8,N
1507283935.7,286047000.3,N
1507283955.5,286046998.7,N
1507283975.3,286047001.5,N
1507283995.2,286047004.0,N
