# file name; noise; peak f.; mag.; duration
20171006020014743_CIIRC-R1_snap.fits;91.6857;26484.4;70.857;0
20171006020114818_CIIRC-R1_snap.fits;85.5976;26525.4;71.2211;0
20171006020214892_CIIRC-R1_snap.fits;72.3906;26465.3;80.847;0
20171006020314967_CIIRC-R1_snap.fits;84.094;26458;70.8351;0
20171006020415042_CIIRC-R1_snap.fits;87.3799;26452.1;63.5706;0
20171006020515116_CIIRC-R1_snap.fits;72.1212;26513.7;61.4878;0
20171006020615191_CIIRC-R1_snap.fits;75.6491;26538.6;76.6259;0
20171006020715266_CIIRC-R1_snap.fits;81.8648;26494.6;81.1649;0
20171006020815340_CIIRC-R1_snap.fits;78.4929;26545.9;82.8768;0
20171006020915415_CIIRC-R1_snap.fits;81.056;26506.3;67.3502;0
20171006021015490_CIIRC-R1_snap.fits;84.593;26532.7;48.0813;0
20171006021115564_CIIRC-R1_snap.fits;83.5122;26459.5;87.1712;0
20171006021215639_CIIRC-R1_snap.fits;98.2759;26543;71.2263;0
20171006021315714_CIIRC-R1_snap.fits;80.5874;26469.7;80.0338;0
20171006021415788_CIIRC-R1_snap.fits;70.9178;26485.8;80.36;0
20171006021515863_CIIRC-R1_snap.fits;82.9227;26493.2;73.197;0
20171006021615938_CIIRC-R1_snap.fits;87.3523;26543;70.4873;0
20171006021716012_CIIRC-R1_snap.fits;89.0789;26455.1;65.2364;0
20171006021816087_CIIRC-R1_snap.fits;101.469;26491.7;77.8108;0
20171006021916162_CIIRC-R1_snap.fits;69.3399;26465.3;68.7003;0
20171006022016236_CIIRC-R1_snap.fits;90.0958;26496.1;72.9516;0
20171006022116311_CIIRC-R1_snap.fits;74.2676;26474.1;62.6904;0
20171006022214508_CIIRC-R1_met.fits;75.3676;26499;170.551;0.170667
20171006022216386_CIIRC-R1_snap.fits;79.3593;26496.1;60.0311;0
20171006022316460_CIIRC-R1_snap.fits;76.3497;26499;57.383;0
20171006022416535_CIIRC-R1_snap.fits;86.7004;26512.2;80.8133;0
20171006022516610_CIIRC-R1_snap.fits;94.1273;26484.4;84.8056;0
20171006022616684_CIIRC-R1_snap.fits;79.383;26521;84.3845;0
20171006022716759_CIIRC-R1_snap.fits;73.0204;26471.2;61.0151;0
20171006022816834_CIIRC-R1_snap.fits;73.0806;26541.5;77.4015;0
20171006022916908_CIIRC-R1_snap.fits;98.1204;26528.3;75.3629;0
20171006023016983_CIIRC-R1_snap.fits;87.5714;26543;94.3299;0
20171006023117058_CIIRC-R1_snap.fits;89.7586;26465.3;70.1163;0
20171006023217132_CIIRC-R1_snap.fits;88.8428;26475.6;81.3652;0
20171006023317207_CIIRC-R1_snap.fits;88.4007;26528.3;82.1137;0
20171006023417282_CIIRC-R1_snap.fits;79.2797;26528.3;79.6874;0
20171006023611458_CIIRC-R1_met.fits;76.4249;26512.2;350.956;0.341333
20171006023517356_CIIRC-R1_snap.fits;80.8407;26452.1;72.2001;0
20171006023617431_CIIRC-R1_snap.fits;86.5903;26460.9;68.7438;0
20171006023717506_CIIRC-R1_snap.fits;85.8155;26507.8;90.4427;0
20171006023817580_CIIRC-R1_snap.fits;84.5508;26484.4;71.76;0
20171006023917655_CIIRC-R1_snap.fits;84.0988;26459.5;68.7042;0
20171006024017730_CIIRC-R1_snap.fits;94.3694;26482.9;79.6074;0
20171006024117804_CIIRC-R1_snap.fits;76.8521;26496.1;71.7178;0
20171006024217879_CIIRC-R1_snap.fits;86.8157;26507.8;56.5163;0
20171006024317954_CIIRC-R1_snap.fits;66.2083;26455.1;77.6645;0
20171006024418028_CIIRC-R1_snap.fits;86.1118;26540;83.1209;0
20171006024518103_CIIRC-R1_snap.fits;81.8197;26513.7;76.1234;0
20171006024618178_CIIRC-R1_snap.fits;76.8226;26518.1;72.285;0
20171006024718252_CIIRC-R1_snap.fits;76.499;26503.4;75.3436;0
20171006024818327_CIIRC-R1_snap.fits;74.9774;26528.3;70.4218;0
20171006024918402_CIIRC-R1_snap.fits;75.8202;26459.5;78.7601;0
20171006025018476_CIIRC-R1_snap.fits;76.3461;26529.8;77.0075;0
20171006025118551_CIIRC-R1_snap.fits;71.7917;26500.5;74.1957;0
20171006025218626_CIIRC-R1_snap.fits;82.8195;26547.4;79.2109;0
20171006025318700_CIIRC-R1_snap.fits;97.3068;26523.9;57.9963;0
20171006025508268_CIIRC-R1_met.fits;79.2149;26494.6;171.662;0.170667
20171006025418775_CIIRC-R1_snap.fits;85.2231;26453.6;73.7674;0
20171006025518850_CIIRC-R1_snap.fits;81.4763;26540;78.717;0
20171006025618924_CIIRC-R1_snap.fits;90.7859;26490.2;77.8911;0
20171006025718999_CIIRC-R1_snap.fits;92.0406;26499;67.7223;0
20171006025819074_CIIRC-R1_snap.fits;83.6538;26502;81.7606;0
20171006025919148_CIIRC-R1_snap.fits;78.4216;26521;72.0004;0
