# file name; noise; peak f.; mag.; duration
20171006170021868_CIIRC-R1_snap.fits;57.9768;26541.5;52.9501;0
20171006170207852_CIIRC-R1_met.fits;65.569;26488.8;150.55;0.170667
20171006170121943_CIIRC-R1_snap.fits;68.6488;26459.5;70.8514;0
20171006170222018_CIIRC-R1_snap.fits;72.9911;26531.2;65.6864;0
20171006170322092_CIIRC-R1_snap.fits;65.239;26462.4;63.1148;0
20171006170422167_CIIRC-R1_snap.fits;68.7375;26545.9;67.0791;0
20171006170522242_CIIRC-R1_snap.fits;63.9069;26545.9;59.8708;0
20171006170622316_CIIRC-R1_snap.fits;64.1265;26547.4;70.6227;0
20171006170729388_CIIRC-R1_met.fits;73.3406;26485.8;167.041;0.682667
20171006170722391_CIIRC-R1_snap.fits;68.283;26488.8;60.8277;0
20171006170822466_CIIRC-R1_snap.fits;78.3877;26504.9;58.6578;0
20171006170922540_CIIRC-R1_snap.fits;75.6746;26480;61.9387;0
20171006171022615_CIIRC-R1_snap.fits;69.2367;26468.3;65.8461;0
20171006171122690_CIIRC-R1_snap.fits;63.6039;26478.5;51.0319;0
20171006171222764_CIIRC-R1_snap.fits;68.8582;26453.6;76.3494;0
20171006171322839_CIIRC-R1_snap.fits;78.3539;26531.2;62.2921;0
20171006171422914_CIIRC-R1_snap.fits;74.8962;26474.1;63.8647;0
20171006171525719_CIIRC-R1_met.fits;72.7654;26477.1;380.569;0.512
20171006171522988_CIIRC-R1_snap.fits;82.8158;26485.8;77.217;0
20171006171623063_CIIRC-R1_snap.fits;77.9288;26502;56.6306;0
20171006171723138_CIIRC-R1_snap.fits;69.4157;26509.3;65.2209;0
20171006171823212_CIIRC-R1_snap.fits;76.8121;26452.1;69.0779;0
20171006171923287_CIIRC-R1_snap.fits;66.3651;26469.7;60.7533;0
20171006172023362_CIIRC-R1_snap.fits;54.5338;26487.3;54.4334;0
20171006172123436_CIIRC-R1_snap.fits;72.0805;26525.4;59.3001;0
20171006172223511_CIIRC-R1_snap.fits;71.208;26472.7;66.4296;0
20171006172323586_CIIRC-R1_snap.fits;76.2008;26522.5;64.7852;0
20171006172423660_CIIRC-R1_snap.fits;71.0857;26471.2;66.1872;0
20171006172534828_CIIRC-R1_met.fits;77.9004;26485.8;287.294;0.341333
20171006172523735_CIIRC-R1_snap.fits;73.5209;26547.4;45.7414;0
20171006172623810_CIIRC-R1_snap.fits;64.6414;26449.2;77.0879;0
20171006172723884_CIIRC-R1_snap.fits;68.6817;26452.1;75.1905;0
20171006172841879_CIIRC-R1_met.fits;63.3649;26480;218.813;0.512
20171006172823959_CIIRC-R1_snap.fits;63.7095;26493.2;67.3454;0
20171006172936322_CIIRC-R1_met.fits;63.0717;26502;149.015;0.170667
20171006172924034_CIIRC-R1_snap.fits;68.9655;26469.7;59.3045;0
20171006173024108_CIIRC-R1_snap.fits;61.9026;26488.8;51.6304;0
20171006173124183_CIIRC-R1_snap.fits;75.8293;26494.6;49.6451;0
20171006173224258_CIIRC-R1_snap.fits;73.9676;26523.9;70.9187;0
20171006173409388_CIIRC-R1_met.fits;70.1555;26515.1;150.663;0.170667
20171006173324332_CIIRC-R1_snap.fits;66.4386;26538.6;54.8335;0
20171006173424407_CIIRC-R1_snap.fits;65.2095;26543;51.0667;0
20171006173524482_CIIRC-R1_snap.fits;66.1119;26544.4;69.7374;0
20171006173624556_CIIRC-R1_snap.fits;78.3277;26450.7;48.0339;0
20171006173724631_CIIRC-R1_snap.fits;78.8653;26532.7;57.9097;0
20171006173824706_CIIRC-R1_snap.fits;75.0063;26538.6;53.619;0
20171006173940482_CIIRC-R1_met.fits;68.0639;26496.1;200.911;0.341333
20171006173924780_CIIRC-R1_snap.fits;69.9014;26512.2;54.679;0
20171006174024855_CIIRC-R1_snap.fits;73.8681;26458;43.6271;0
20171006174124930_CIIRC-R1_snap.fits;74.0289;26543;45.8533;0
20171006174225004_CIIRC-R1_snap.fits;83.0405;26469.7;54.0861;0
20171006174325079_CIIRC-R1_snap.fits;78.6644;26538.6;69.7244;0
20171006174425154_CIIRC-R1_snap.fits;67.9112;26488.8;69.3666;0
20171006174525228_CIIRC-R1_snap.fits;78.6823;26456.5;49.1174;0
20171006174625303_CIIRC-R1_snap.fits;73.0554;26494.6;59.122;0
20171006174725378_CIIRC-R1_snap.fits;74.0769;26531.2;71.8197;0
20171006174825452_CIIRC-R1_snap.fits;83.4511;26506.3;60.4472;0
20171006174925527_CIIRC-R1_snap.fits;82.9307;26458;59.3255;0
20171006175025602_CIIRC-R1_snap.fits;73.1176;26490.2;68.1317;0
20171006175125676_CIIRC-R1_snap.fits;76.6427;26502;84.2654;0
20171006175225751_CIIRC-R1_snap.fits;76.9377;26545.9;68.9966;0
20171006175325826_CIIRC-R1_snap.fits;67.9452;26521;64.964;0
20171006175425900_CIIRC-R1_snap.fits;78.5399;26547.4;67.9452;0
20171006175525975_CIIRC-R1_snap.fits;89.7851;26510.7;61.5916;0
20171006175626050_CIIRC-R1_snap.fits;80.4976;26449.2;63.1631;0
20171006175726124_CIIRC-R1_snap.fits;85.3947;26541.5;65.4956;0
20171006175826199_CIIRC-R1_snap.fits;83.823;26482.9;74.124;0
20171006175957164_CIIRC-R1_met.fits;79.9262;26490.2;1040.75;0.853333
20171006175926274_CIIRC-R1_snap.fits;79.7067;26504.9;82.7562;0
