# file name; noise; peak f.; mag.; duration
20171006130003948_CIIRC-R1_snap.fits;10.8255;26452.1;9.66616;0
20171006130145495_CIIRC-R1_met.fits;11.276;26497.6;41.8311;0.170667
20171006130104023_CIIRC-R1_snap.fits;11.2549;26534.2;10.6688;0
20171006130210754_CIIRC-R1_met.fits;11.2428;26488.8;24.7547;0.170667
20171006130243863_CIIRC-R1_met.fits;11.4662;26507.8;24.0222;0.170667
20171006130252738_CIIRC-R1_met.fits;10.0988;26529.8;47.8177;0.170667
20171006130204098_CIIRC-R1_snap.fits;10.3395;26507.8;9.95551;0
20171006130310146_CIIRC-R1_met.fits;12.669;26494.6;73.8386;1.19467
20171006130322263_CIIRC-R1_met.fits;12.6882;26532.7;56.3993;0.341333
20171006130304172_CIIRC-R1_snap.fits;16.9395;26538.6;12.604;0
20171006130404247_CIIRC-R1_snap.fits;22.8627;26496.1;17.4805;0
20171006130504322_CIIRC-R1_snap.fits;24.5056;26502;17.1141;0
20171006130604396_CIIRC-R1_snap.fits;30.1771;26480;24.5784;0
20171006130708055_CIIRC-R1_met.fits;28.114;26503.4;278.263;8.53333
20171006130750039_CIIRC-R1_met.fits;31.1207;26528.3;62.6046;0.341333
20171006130704471_CIIRC-R1_snap.fits;27.4831;26522.5;29.8558;0
20171006130859159_CIIRC-R1_met.fits;37.0653;26516.6;123.883;0.170667
20171006130804546_CIIRC-R1_snap.fits;37.4853;26519.5;28.3463;0
20171006130904620_CIIRC-R1_snap.fits;44.5256;26512.2;41.1132;0
20171006131004695_CIIRC-R1_snap.fits;42.572;26466.8;31.893;0
20171006131104770_CIIRC-R1_snap.fits;45.9856;26531.2;35.0126;0
20171006131204844_CIIRC-R1_snap.fits;45.1696;26532.7;37.0071;0
20171006131304919_CIIRC-R1_snap.fits;52.7538;26525.4;34.9784;0
20171006131415234_CIIRC-R1_met.fits;49.286;26487.3;157.919;0.512
20171006131404994_CIIRC-R1_snap.fits;42.9715;26450.7;54.728;0
20171006131505068_CIIRC-R1_snap.fits;39.0491;26493.2;39.8254;0
20171006131605143_CIIRC-R1_snap.fits;44.5173;26523.9;29.2651;0
20171006131705218_CIIRC-R1_snap.fits;47.6813;26458;41.0987;0
20171006131805292_CIIRC-R1_snap.fits;57.3627;26541.5;54.5923;0
20171006131905367_CIIRC-R1_snap.fits;55.0503;26516.6;47.4103;0
20171006132005442_CIIRC-R1_snap.fits;62.5052;26515.1;42.4716;0
20171006132105516_CIIRC-R1_snap.fits;78.7048;26528.3;66.6725;0
20171006132205591_CIIRC-R1_snap.fits;68.6776;26496.1;54.4239;0
20171006132305666_CIIRC-R1_snap.fits;67.0632;26515.1;58.3797;0
20171006132405740_CIIRC-R1_snap.fits;76.8444;26490.2;56.6126;0
20171006132505815_CIIRC-R1_snap.fits;68.1918;26535.6;58.5961;0
20171006132605890_CIIRC-R1_snap.fits;71.9514;26538.6;62.2347;0
20171006132705964_CIIRC-R1_snap.fits;51.2506;26480;54.7378;0
20171006132806039_CIIRC-R1_snap.fits;50.3144;26459.5;47.8912;0
20171006132906114_CIIRC-R1_snap.fits;51.1317;26503.4;41.8426;0
20171006133006188_CIIRC-R1_snap.fits;40.3983;26449.2;46.5012;0
20171006133202242_CIIRC-R1_met.fits;36.5798;26493.2;81.926;0.170667
20171006133106263_CIIRC-R1_snap.fits;43.7186;26547.4;37.7068;0
20171006133206338_CIIRC-R1_snap.fits;32.9738;26515.1;31.0663;0
20171006133306412_CIIRC-R1_snap.fits;30.4621;26449.2;24.7591;0
20171006133418946_CIIRC-R1_met.fits;28.6737;26484.4;64.6365;0.170667
20171006133452908_CIIRC-R1_met.fits;23.5381;26494.6;54.2554;1.024
20171006133406487_CIIRC-R1_snap.fits;24.0708;26487.3;20.8894;0
20171006133506562_CIIRC-R1_snap.fits;22.6845;26490.2;18.4062;0
20171006133606636_CIIRC-R1_snap.fits;15.9713;26452.1;11.7033;0
20171006133750572_CIIRC-R1_met.fits;17.8582;26477.1;86.2179;0.341333
20171006133706711_CIIRC-R1_snap.fits;8.65579;26521;7.6837;0
20171006133806786_CIIRC-R1_snap.fits;9.21208;26463.9;7.29169;0
20171006133937922_CIIRC-R1_met.fits;10.5473;26502;41.5655;0.512
20171006133944578_CIIRC-R1_met.fits;9.16927;26543;74.0869;6.656
20171006133954818_CIIRC-R1_met.fits;9.15134;26502;24.2239;0.170667
20171006133959255_CIIRC-R1_met.fits;11.8613;26496.1;36.2618;0.341333
20171006133906860_CIIRC-R1_snap.fits;9.68473;26494.6;6.2917;0
20171006134018028_CIIRC-R1_met.fits;9.57309;26494.6;20.5823;0.341333
20171006134043116_CIIRC-R1_met.fits;9.01304;26503.4;18.413;0.341333
20171006134100695_CIIRC-R1_met.fits;9.13417;26507.8;21.815;0.170667
20171006134006935_CIIRC-R1_snap.fits;10.2019;26496.1;9.20246;0
20171006134107010_CIIRC-R1_snap.fits;11.9954;26534.2;6.70089;0
20171006134234050_CIIRC-R1_met.fits;18.9405;26507.8;41.393;0.170667
20171006134207084_CIIRC-R1_snap.fits;33.4894;26513.7;22.4224;0
20171006134307159_CIIRC-R1_snap.fits;29.728;26452.1;24.1517;0
20171006134407234_CIIRC-R1_snap.fits;31.9287;26545.9;27.252;0
20171006134507308_CIIRC-R1_snap.fits;25.089;26472.7;24.0526;0
20171006134607383_CIIRC-R1_snap.fits;27.6726;26477.1;27.5905;0
20171006134708652_CIIRC-R1_met.fits;27.1418;26496.1;56.9095;0.170667
20171006134707458_CIIRC-R1_snap.fits;30.6913;26458;26.685;0
20171006134847127_CIIRC-R1_met.fits;25.9597;26500.5;199.861;0.341333
20171006134807532_CIIRC-R1_snap.fits;28.7673;26529.8;23.1508;0
20171006134907607_CIIRC-R1_snap.fits;25.1245;26452.1;14.4823;0
20171006135007682_CIIRC-R1_snap.fits;25.0728;26521;20.5911;0
20171006135107756_CIIRC-R1_snap.fits;31.0661;26499;26.4088;0
20171006135207831_CIIRC-R1_snap.fits;35.5788;26532.7;27.7567;0
20171006135307906_CIIRC-R1_snap.fits;27.3687;26499;213.358;0
20171006135402348_CIIRC-R1_met.fits;34.2044;26529.8;194.558;14.1653
20171006135407980_CIIRC-R1_snap.fits;39.1512;26449.2;35.9167;0
20171006135508055_CIIRC-R1_snap.fits;47.3306;26462.4;43.6309;0
20171006135654551_CIIRC-R1_met.fits;42.7031;26507.8;179.761;0.853333
20171006135608130_CIIRC-R1_snap.fits;38.6919;26544.4;45.3739;0
20171006135708204_CIIRC-R1_snap.fits;41.3693;26534.2;49.045;0
20171006135854359_CIIRC-R1_met.fits;33.4325;26544.4;79.8432;0.170667
20171006135808279_CIIRC-R1_snap.fits;51.7387;26509.3;35.09;0
20171006135908354_CIIRC-R1_snap.fits;42.1758;26468.3;36.0434;0
20171006140029079_CIIRC-R1_met.fits;33.0121;26504.9;91.6686;0.682667
