# file name; noise; peak f.; mag.; duration
20171006180026348_CIIRC-R1_snap.fits;70.4428;26494.6;65.4835;0
20171006180126423_CIIRC-R1_snap.fits;72.1694;26543;78.4902;0
20171006180226498_CIIRC-R1_snap.fits;81.6843;26515.1;61.7324;0
20171006180340738_CIIRC-R1_met.fits;73.2733;26493.2;194.668;0.341333
20171006180326572_CIIRC-R1_snap.fits;85.3871;26519.5;78.0784;0
20171006180426647_CIIRC-R1_snap.fits;80.2908;26478.5;57.9024;0
20171006180526722_CIIRC-R1_snap.fits;77.1129;26529.8;57.9166;0
20171006180626796_CIIRC-R1_snap.fits;73.5547;26547.4;55.5113;0
20171006180726871_CIIRC-R1_snap.fits;99.0563;26540;68.1035;0
20171006180826946_CIIRC-R1_snap.fits;88.3486;26468.3;83.0827;0
20171006180927020_CIIRC-R1_snap.fits;100.533;26531.2;83.8122;0
20171006181027095_CIIRC-R1_snap.fits;82.0843;26494.6;88.3895;0
20171006181127170_CIIRC-R1_snap.fits;80.2177;26510.7;71.5936;0
20171006181227244_CIIRC-R1_snap.fits;90.0983;26481.4;65.1376;0
20171006181327319_CIIRC-R1_snap.fits;90.3502;26532.7;69.5865;0
20171006181427394_CIIRC-R1_snap.fits;94.3019;26477.1;79.104;0
20171006181527468_CIIRC-R1_snap.fits;72.8887;26477.1;72.0164;0
20171006181627543_CIIRC-R1_snap.fits;87.3983;26455.1;81.7354;0
20171006181727618_CIIRC-R1_snap.fits;83.4399;26468.3;97.8265;0
20171006181827692_CIIRC-R1_snap.fits;86.2195;26462.4;75.1982;0
20171006181935618_CIIRC-R1_met.fits;84.5838;26491.7;488.78;0.341333
20171006181927767_CIIRC-R1_snap.fits;89.7506;26523.9;74.4888;0
20171006182027842_CIIRC-R1_snap.fits;75.5656;26509.3;80.7551;0
20171006182127916_CIIRC-R1_snap.fits;92.4731;26537.1;60.958;0
20171006182227991_CIIRC-R1_snap.fits;94.7663;26450.7;77.5745;0
20171006182328066_CIIRC-R1_snap.fits;83.8895;26471.2;80.8031;0
20171006182428140_CIIRC-R1_snap.fits;87.9377;26545.9;90.3929;0
20171006182528215_CIIRC-R1_snap.fits;97.8984;26541.5;79.0974;0
20171006182628290_CIIRC-R1_snap.fits;96.2891;26468.3;56.788;0
20171006182728364_CIIRC-R1_snap.fits;86.9871;26531.2;85.1075;0
20171006182828439_CIIRC-R1_snap.fits;83.9914;26538.6;84.8402;0
20171006182928514_CIIRC-R1_snap.fits;90.8661;26528.3;67.6235;0
20171006183028588_CIIRC-R1_snap.fits;91.8821;26506.3;90.3041;0
20171006183128663_CIIRC-R1_snap.fits;75.1083;26504.9;74.7299;0
20171006183228738_CIIRC-R1_snap.fits;81.4081;26488.8;61.3314;0
20171006183328812_CIIRC-R1_snap.fits;101.658;26538.6;78.7985;0
20171006183448343_CIIRC-R1_met.fits;88.854;26494.6;224.18;0.170667
20171006183428887_CIIRC-R1_snap.fits;97.0548;26449.2;67.624;0
20171006183528962_CIIRC-R1_snap.fits;90.9575;26547.4;61.8303;0
20171006183629036_CIIRC-R1_snap.fits;97.8688;26459.5;77.1439;0
20171006183729111_CIIRC-R1_snap.fits;73.8764;26455.1;76.0786;0
20171006183833794_CIIRC-R1_met.fits;67.6388;26500.5;184.976;0.341333
20171006183829186_CIIRC-R1_snap.fits;74.1278;26504.9;89.4124;0
20171006183929260_CIIRC-R1_snap.fits;91.869;26456.5;77.5373;0
20171006184029335_CIIRC-R1_snap.fits;77.8643;26513.7;88.0806;0
20171006184129410_CIIRC-R1_snap.fits;82.9927;26472.7;125.357;0
20171006184229484_CIIRC-R1_snap.fits;79.4425;26499;73.4312;0
20171006184329559_CIIRC-R1_snap.fits;75.1175;26526.9;93.0941;0
20171006184429634_CIIRC-R1_snap.fits;97.2197;26449.2;70.2408;0
20171006184529708_CIIRC-R1_snap.fits;78.4861;26449.2;78.9062;0
20171006184629783_CIIRC-R1_snap.fits;87.3717;26453.6;83.4405;0
20171006184729858_CIIRC-R1_snap.fits;75.5825;26544.4;96.1967;0
20171006184829932_CIIRC-R1_snap.fits;84.5373;26507.8;61.2912;0
20171006184935468_CIIRC-R1_met.fits;83.8055;26480;171.557;0.341333
20171006184930007_CIIRC-R1_snap.fits;87.9641;26502;64.2763;0
20171006185030082_CIIRC-R1_snap.fits;99.3185;26455.1;75.3926;0
20171006185130156_CIIRC-R1_snap.fits;79.4412;26468.3;84.3958;0
20171006185230231_CIIRC-R1_snap.fits;90.6078;26484.4;92.7154;0
20171006185330306_CIIRC-R1_snap.fits;98.5722;26510.7;77.047;0
20171006185430380_CIIRC-R1_snap.fits;85.2723;26497.6;72.1857;0
20171006185613292_CIIRC-R1_met.fits;75.7251;26494.6;183.872;0.170667
20171006185530455_CIIRC-R1_snap.fits;90.5558;26455.1;83.7932;0
20171006185630530_CIIRC-R1_snap.fits;80.2588;26478.5;74.1754;0
20171006185730604_CIIRC-R1_snap.fits;95.1074;26523.9;70.0394;0
20171006185830679_CIIRC-R1_snap.fits;86.9959;26478.5;62.8266;0
20171006185930754_CIIRC-R1_snap.fits;86.3082;26477.1;76.6395;0
