# file name; noise; peak f.; mag.; duration
20171006200035308_CIIRC-R1_snap.fits;87.7637;26518.1;70.4981;0
20171006200135383_CIIRC-R1_snap.fits;86.5232;26478.5;58.1035;0
20171006200235458_CIIRC-R1_snap.fits;82.831;26547.4;95.313;0
20171006200335532_CIIRC-R1_snap.fits;83.5274;26472.7;71.2972;0
20171006200435607_CIIRC-R1_snap.fits;71.0689;26525.4;95.2746;0
20171006200535682_CIIRC-R1_snap.fits;70.8895;26466.8;75.6903;0
20171006200635756_CIIRC-R1_snap.fits;68.6945;26529.8;67.7238;0
20171006200742316_CIIRC-R1_met.fits;85.058;26482.9;415.007;0.512
20171006200735831_CIIRC-R1_snap.fits;78.6527;26496.1;80.785;0
20171006200835906_CIIRC-R1_snap.fits;84.8334;26519.5;79.6072;0
20171006200935980_CIIRC-R1_snap.fits;82.4569;26521;66.2809;0
20171006201056535_CIIRC-R1_met.fits;74.2081;26481.4;346.441;0.341333
20171006201036055_CIIRC-R1_snap.fits;76.8939;26507.8;70.9243;0
20171006201136130_CIIRC-R1_snap.fits;82.5228;26541.5;80.0473;0
20171006201236204_CIIRC-R1_snap.fits;79.0078;26519.5;58.6824;0
20171006201401708_CIIRC-R1_met.fits;87.2583;26480;214.046;0.512
20171006201336279_CIIRC-R1_snap.fits;71.989;26472.7;62.0588;0
20171006201509292_CIIRC-R1_met.fits;76.5523;26499;218.191;0.341333
20171006201436354_CIIRC-R1_snap.fits;89.329;26478.5;65.8993;0
20171006201536428_CIIRC-R1_snap.fits;72.5848;26463.9;71.8533;0
20171006201636503_CIIRC-R1_snap.fits;86.8454;26541.5;63.8883;0
20171006201736578_CIIRC-R1_snap.fits;83.5317;26523.9;71.8623;0
20171006201836652_CIIRC-R1_snap.fits;83.3539;26487.3;66.812;0
20171006201936727_CIIRC-R1_snap.fits;76.3205;26538.6;54.7276;0
20171006202036802_CIIRC-R1_snap.fits;78.7334;26455.1;65.2183;0
20171006202136876_CIIRC-R1_snap.fits;77.1633;26484.4;64.1973;0
20171006202308183_CIIRC-R1_met.fits;77.5581;26502;208.815;0.170667
20171006202236951_CIIRC-R1_snap.fits;82.6606;26471.2;68.8974;0
20171006202349826_CIIRC-R1_met.fits;81.0905;26500.5;313.195;0.170667
20171006202337026_CIIRC-R1_snap.fits;96.6475;26485.8;78.4604;0
20171006202437100_CIIRC-R1_snap.fits;95.2216;26462.4;70.9055;0
20171006202537175_CIIRC-R1_snap.fits;95.1057;26532.7;65.5327;0
20171006202637250_CIIRC-R1_snap.fits;83.0548;26456.5;62.1573;0
20171006202737324_CIIRC-R1_snap.fits;83.5832;26532.7;75.7434;0
20171006202837399_CIIRC-R1_snap.fits;64.2953;26465.3;71.5763;0
20171006202937474_CIIRC-R1_snap.fits;86.0565;26510.7;62.2418;0
20171006203037548_CIIRC-R1_snap.fits;79.1339;26500.5;72.9674;0
20171006203137623_CIIRC-R1_snap.fits;77.5797;26547.4;83.4893;0
20171006203237698_CIIRC-R1_snap.fits;84.5864;26485.8;106.093;0
20171006203337772_CIIRC-R1_snap.fits;82.2003;26471.2;56.0616;0
20171006203437847_CIIRC-R1_snap.fits;87.43;26525.4;77.4951;0
20171006203545602_CIIRC-R1_met.fits;75.8681;26490.2;212.79;0.170667
20171006203537922_CIIRC-R1_snap.fits;81.5252;26490.2;59.1452;0
20171006203637996_CIIRC-R1_snap.fits;78.9268;26455.1;80.4282;0
20171006203738071_CIIRC-R1_snap.fits;73.7775;26482.9;71.8431;0
20171006203902039_CIIRC-R1_met.fits;88.7744;26502;192.306;0.341333
20171006203838146_CIIRC-R1_snap.fits;80.1036;26509.3;65.5504;0
20171006203938220_CIIRC-R1_snap.fits;81.7759;26547.4;73.9914;0
20171006204038295_CIIRC-R1_snap.fits;76.1798;26518.1;62.5412;0
20171006204138370_CIIRC-R1_snap.fits;88.715;26488.8;63.4371;0
20171006204238444_CIIRC-R1_snap.fits;90.3552;26452.1;76.7261;0
20171006204338519_CIIRC-R1_snap.fits;85.1355;26491.7;79.4311;0
20171006204438594_CIIRC-R1_snap.fits;79.0778;26503.4;46.8079;0
20171006204538668_CIIRC-R1_snap.fits;76.8084;26460.9;65.7088;0
20171006204638743_CIIRC-R1_snap.fits;85.4596;26522.5;53.7793;0
20171006204738818_CIIRC-R1_snap.fits;75.3617;26456.5;81.9281;0
20171006204838892_CIIRC-R1_snap.fits;84.0442;26503.4;64.8996;0
20171006204938967_CIIRC-R1_snap.fits;76.1076;26544.4;66.0026;0
20171006205039042_CIIRC-R1_snap.fits;82.0122;26531.2;64.0494;0
20171006205139116_CIIRC-R1_snap.fits;87.6444;26547.4;90.0735;0
20171006205239191_CIIRC-R1_snap.fits;81.7707;26518.1;75.5123;0
20171006205339266_CIIRC-R1_snap.fits;71.9274;26468.3;76.4624;0
20171006205439340_CIIRC-R1_snap.fits;84.2984;26507.8;63.9804;0
20171006205539415_CIIRC-R1_snap.fits;76.9273;26462.4;69.1136;0
20171006205637442_CIIRC-R1_met.fits;72.0285;26497.6;200.198;0.170667
20171006205639490_CIIRC-R1_snap.fits;83.9077;26519.5;58.1113;0
20171006205739564_CIIRC-R1_snap.fits;73.3197;26503.4;73.108;0
20171006205839639_CIIRC-R1_snap.fits;73.8592;26493.2;72.642;0
20171006205939714_CIIRC-R1_snap.fits;94.5538;26499;73.3595;0
