# file name; noise; peak f.; mag.; duration
20171006120153132_CIIRC-R1_met.fits;43.6594;26518.1;88.0532;0.170667
20171006120059543_CIIRC-R1_snap.fits;50.6181;26532.7;34.2688;0
20171006120217026_CIIRC-R1_met.fits;40.553;26504.9;85.8011;0.170667
20171006120159618_CIIRC-R1_snap.fits;47.7362;26456.5;42.0366;0
20171006120259692_CIIRC-R1_snap.fits;45.168;26521;39.3727;0
20171006120359767_CIIRC-R1_snap.fits;50.173;26522.5;38.2743;0
20171006120459842_CIIRC-R1_snap.fits;37.4177;26523.9;38.6255;0
20171006120559916_CIIRC-R1_snap.fits;39.8498;26478.5;38.4314;0
20171006120734466_CIIRC-R1_met.fits;44.6559;26515.1;152.224;0.170667
20171006120659991_CIIRC-R1_snap.fits;38.6787;26477.1;28.9137;0
20171006120800066_CIIRC-R1_snap.fits;39.8045;26459.5;29.7371;0
20171006120900140_CIIRC-R1_snap.fits;38.0012;26471.2;29.9921;0
20171006121000215_CIIRC-R1_snap.fits;33.5014;26521;23.9512;0
20171006121100290_CIIRC-R1_snap.fits;32.0954;26471.2;26.6057;0
20171006121200364_CIIRC-R1_snap.fits;32.6491;26480;30.4251;0
20171006121300439_CIIRC-R1_snap.fits;34.6515;26484.4;26.4412;0
20171006121400514_CIIRC-R1_snap.fits;23.3535;26449.2;25.898;0
20171006121500588_CIIRC-R1_snap.fits;28.4052;26480;27.5349;0
20171006121600663_CIIRC-R1_snap.fits;27.541;26519.5;18.7778;0
20171006121733506_CIIRC-R1_met.fits;21.2591;26519.5;43.7542;0.341333
20171006121700738_CIIRC-R1_snap.fits;18.433;26499;16.7966;0
20171006121831874_CIIRC-R1_met.fits;20.4874;26510.7;75.7564;0.341333
20171006121800812_CIIRC-R1_snap.fits;20.6538;26493.2;22.4084;0
20171006121900887_CIIRC-R1_snap.fits;21.9485;26455.1;19.468;0
20171006122013591_CIIRC-R1_met.fits;24.3039;26466.8;62.6483;0.341333
20171006122000962_CIIRC-R1_snap.fits;23.8082;26513.7;18.888;0
20171006122101036_CIIRC-R1_snap.fits;25.0454;26475.6;15.7577;0
20171006122237463_CIIRC-R1_met.fits;18.0217;26504.9;117.292;0.170667
20171006122201111_CIIRC-R1_snap.fits;21.8825;26523.9;26.4523;0
20171006122301186_CIIRC-R1_snap.fits;25.4733;26528.3;18.5982;0
20171006122412695_CIIRC-R1_met.fits;28.3184;26512.2;90.7547;0.512
20171006122401260_CIIRC-R1_snap.fits;27.6478;26455.1;20.2456;0
20171006122533250_CIIRC-R1_met.fits;25.602;26500.5;52.6858;0.170667
20171006122501335_CIIRC-R1_snap.fits;31.3354;26512.2;25.1198;0
20171006122601410_CIIRC-R1_snap.fits;29.6222;26460.9;21.248;0
20171006122701484_CIIRC-R1_snap.fits;35.65;26480;39.556;0
20171006122857708_CIIRC-R1_met.fits;36.5981;26493.2;292.191;0.170667
20171006122801559_CIIRC-R1_snap.fits;41.3398;26472.7;39.4486;0
20171006122901634_CIIRC-R1_snap.fits;47.9802;26469.7;28.5265;0
20171006123025943_CIIRC-R1_met.fits;48.3124;26499;107.045;1.87733
20171006123001708_CIIRC-R1_snap.fits;37.4948;26526.9;43.2276;0
20171006123145644_CIIRC-R1_met.fits;32.882;26487.3;72.1361;0.170667
20171006123101783_CIIRC-R1_snap.fits;33.817;26478.5;39.4389;0
20171006123256130_CIIRC-R1_met.fits;36.71;26500.5;76.8967;0.170667
20171006123201858_CIIRC-R1_snap.fits;43.966;26466.8;30.1032;0
20171006123301932_CIIRC-R1_snap.fits;39.1496;26544.4;36.8188;0
20171006123402007_CIIRC-R1_snap.fits;31.8084;26500.5;31.3024;0
20171006123502082_CIIRC-R1_snap.fits;37.3979;26531.2;32.4603;0
20171006123651308_CIIRC-R1_met.fits;33.266;26509.3;163.455;0.341333
20171006123602156_CIIRC-R1_snap.fits;32.8194;26526.9;41.6908;0
20171006123702231_CIIRC-R1_snap.fits;24.7062;26490.2;24.3106;0
20171006123804866_CIIRC-R1_met.fits;35.3814;26522.5;118.807;0.341333
20171006123802306_CIIRC-R1_snap.fits;27.2667;26491.7;18.5351;0
20171006123901015_CIIRC-R1_met.fits;26.1398;26502;60.724;0.341333
20171006123902380_CIIRC-R1_snap.fits;27.304;26547.4;22.7351;0
20171006124013548_CIIRC-R1_met.fits;26.9134;26500.5;53.8352;0.170667
20171006124019863_CIIRC-R1_met.fits;22.0444;26468.3;59.9627;0.170667
20171006124043756_CIIRC-R1_met.fits;24.0927;26499;729.91;0.341333
20171006124002455_CIIRC-R1_snap.fits;27.7768;26456.5;19.5421;0
20171006124125911_CIIRC-R1_met.fits;23.8257;26497.6;129.525;0.170667
20171006124102530_CIIRC-R1_snap.fits;21.2137;26450.7;25.4356;0
20171006124206700_CIIRC-R1_met.fits;26.0503;26503.4;72.517;0.170667
20171006124202604_CIIRC-R1_snap.fits;27.4082;26537.1;19.9903;0
20171006124302679_CIIRC-R1_snap.fits;24.1756;26455.1;19.2226;0
20171006124402754_CIIRC-R1_snap.fits;22.5586;26466.8;19.3664;0
20171006124502828_CIIRC-R1_snap.fits;22.8254;26541.5;18.6294;0
20171006124602903_CIIRC-R1_snap.fits;23.2323;26472.7;22.8056;0
20171006124659735_CIIRC-R1_met.fits;26.6768;26525.4;104.016;0.170667
20171006124710658_CIIRC-R1_met.fits;20.8375;26502;47.0642;0.170667
20171006124722434_CIIRC-R1_met.fits;24.1451;26481.4;49.8365;0.170667
20171006124728748_CIIRC-R1_met.fits;22.6199;26507.8;101.706;0.341333
20171006124731138_CIIRC-R1_met.fits;22.7264;26488.8;206.386;0.341333
20171006124702978_CIIRC-R1_snap.fits;22.1089;26528.3;19.806;0
20171006124803052_CIIRC-R1_snap.fits;22.5024;26481.4;19.1955;0
20171006124903127_CIIRC-R1_snap.fits;20.2666;26525.4;22.7534;0
20171006125048258_CIIRC-R1_met.fits;20.6811;26515.1;52.0356;0.170667
20171006125003202_CIIRC-R1_snap.fits;16.4328;26458;19.8196;0
20171006125100204_CIIRC-R1_met.fits;16.7705;26516.6;136.271;0.341333
20171006125103276_CIIRC-R1_snap.fits;17.8121;26528.3;12.2893;0
20171006125216322_CIIRC-R1_met.fits;13.6638;26499;52.9762;0.341333
20171006125203351_CIIRC-R1_snap.fits;8.21265;26523.9;6.83593;0
20171006125301036_CIIRC-R1_met.fits;8.97719;26537.1;30.7892;0.341333
20171006125310252_CIIRC-R1_met.fits;10.2115;26497.6;23.861;0.170667
20171006125317420_CIIRC-R1_met.fits;10.7579;26529.8;28.66;0.512
20171006125303426_CIIRC-R1_snap.fits;10.5545;26547.4;10.7816;0
20171006125409132_CIIRC-R1_met.fits;10.6166;26502;102.402;0.853333
20171006125416983_CIIRC-R1_met.fits;9.17572;26499;25.4799;0.341333
20171006125403500_CIIRC-R1_snap.fits;10.1883;26471.2;8.32644;0
20171006125503575_CIIRC-R1_snap.fits;9.12785;26516.6;7.34461;0
20171006125603650_CIIRC-R1_snap.fits;12.3918;26522.5;8.54139;0
20171006125703212_CIIRC-R1_met.fits;10.6695;26491.7;120.836;0.512
20171006125725740_CIIRC-R1_met.fits;11.5299;26500.5;51.3733;0.170667
20171006125703724_CIIRC-R1_snap.fits;9.88058;26543;5.32395;0
20171006125814892_CIIRC-R1_met.fits;12.9682;26499;33.6095;0.341333
20171006125803799_CIIRC-R1_snap.fits;11.1287;26494.6;9.1573;0
20171006125900802_CIIRC-R1_met.fits;12.6586;26499;33.1561;0.170667
20171006125929132_CIIRC-R1_met.fits;10.2869;26543;20.9843;0.170667
20171006125903874_CIIRC-R1_snap.fits;13.8389;26482.9;13.2727;0
20171006130017772_CIIRC-R1_met.fits;10.433;26487.3;36.3726;0.170667
