# file name; noise; peak f.; mag.; duration
20171006100145367_CIIRC-R1_met.fits;38.6824;26496.1;91.531;0.170667
20171006100050583_CIIRC-R1_snap.fits;45.8963;26502;32.1234;0
20171006100150658_CIIRC-R1_snap.fits;36.7327;26547.4;38.4865;0
20171006100254487_CIIRC-R1_met.fits;42.3634;26499;99.1983;0.170667
20171006100250732_CIIRC-R1_snap.fits;42.501;26471.2;28.452;0
20171006100355074_CIIRC-R1_met.fits;39.9058;26499;102.373;0.512
20171006100401388_CIIRC-R1_met.fits;35.6452;26497.6;186.815;0.682667
20171006100410946_CIIRC-R1_met.fits;41.6766;26507.8;103.407;0.170667
20171006100350807_CIIRC-R1_snap.fits;39.1038;26512.2;33.958;0
20171006100502828_CIIRC-R1_met.fits;32.1332;26499;80.3616;0.341333
20171006100450882_CIIRC-R1_snap.fits;41.1328;26502;38.4024;0
20171006100550956_CIIRC-R1_snap.fits;46.1287;26455.1;32.2846;0
20171006100651031_CIIRC-R1_snap.fits;42.9058;26455.1;30.9047;0
20171006100751106_CIIRC-R1_snap.fits;36.1375;26463.9;36.8385;0
20171006100851180_CIIRC-R1_snap.fits;36.8649;26450.7;36.1706;0
20171006100951255_CIIRC-R1_snap.fits;42.5605;26449.2;24.9518;0
20171006101101058_CIIRC-R1_met.fits;33.7803;26506.3;90.247;0.170667
20171006101051330_CIIRC-R1_snap.fits;35.7473;26482.9;42.503;0
20171006101151404_CIIRC-R1_snap.fits;39.215;26537.1;39.8881;0
20171006101328343_CIIRC-R1_met.fits;36.5533;26510.7;117.092;0.341333
20171006101251479_CIIRC-R1_snap.fits;42.8763;26516.6;32.2776;0
20171006101412716_CIIRC-R1_met.fits;41.0356;26500.5;111.282;0.170667
20171006101437292_CIIRC-R1_met.fits;37.6651;26480;219.958;0.341333
20171006101351554_CIIRC-R1_snap.fits;38.4042;26453.6;36.3202;0
20171006101451628_CIIRC-R1_snap.fits;38.5951;26500.5;46.4275;0
20171006101551703_CIIRC-R1_snap.fits;39.9068;26518.1;31.8475;0
20171006101651778_CIIRC-R1_snap.fits;46.1151;26547.4;47.0238;0
20171006101752364_CIIRC-R1_met.fits;45.896;26502;110.987;0.170667
20171006101751852_CIIRC-R1_snap.fits;37.3001;26449.2;50.9338;0
20171006101851927_CIIRC-R1_snap.fits;56.1209;26503.4;44.5729;0
20171006101952002_CIIRC-R1_snap.fits;60.0341;26502;44.6747;0
20171006102052076_CIIRC-R1_snap.fits;59.3094;26538.6;73.157;0
20171006102152151_CIIRC-R1_snap.fits;55.1033;26496.1;45.0839;0
20171006102252226_CIIRC-R1_snap.fits;60.7896;26468.3;43.3207;0
20171006102352300_CIIRC-R1_snap.fits;56.1461;26465.3;55.4122;0
20171006102452375_CIIRC-R1_snap.fits;60.5355;26506.3;49.9242;0
20171006102552450_CIIRC-R1_snap.fits;47.2697;26499;59.5678;0
20171006102726316_CIIRC-R1_met.fits;52.5179;26474.1;361.062;0.170667
20171006102652524_CIIRC-R1_snap.fits;51.3821;26507.8;59.7983;0
20171006102752599_CIIRC-R1_snap.fits;59.6883;26540;48.9922;0
20171006102852674_CIIRC-R1_snap.fits;60.6706;26462.4;63.3668;0
20171006102952748_CIIRC-R1_snap.fits;59.2454;26488.8;66.9099;0
20171006103052823_CIIRC-R1_snap.fits;50.2061;26537.1;59.7803;0
20171006103152898_CIIRC-R1_snap.fits;64.103;26480;57.8297;0
20171006103252972_CIIRC-R1_snap.fits;59.9421;26518.1;65.8746;0
20171006103353047_CIIRC-R1_snap.fits;57.7255;26540;43.0946;0
20171006103453122_CIIRC-R1_snap.fits;58.0492;26504.9;57.0931;0
20171006103553196_CIIRC-R1_snap.fits;57.8792;26500.5;60.6112;0
20171006103653271_CIIRC-R1_snap.fits;52.2734;26540;65.858;0
20171006103753346_CIIRC-R1_snap.fits;56.6284;26522.5;66.892;0
20171006103853420_CIIRC-R1_snap.fits;50.175;26496.1;57.7542;0
20171006104040770_CIIRC-R1_met.fits;54.7192;26493.2;325.008;0.170667
20171006103953495_CIIRC-R1_snap.fits;54.4091;26537.1;46.1579;0
20171006104138626_CIIRC-R1_met.fits;62.0147;26506.3;175.894;0.170667
20171006104053570_CIIRC-R1_snap.fits;66.4402;26472.7;50.4187;0
20171006104153644_CIIRC-R1_snap.fits;69.0373;26484.4;48.4411;0
20171006104253719_CIIRC-R1_snap.fits;57.2945;26516.6;46.9724;0
20171006104423831_CIIRC-R1_met.fits;54.4105;26494.6;293.199;0.170667
20171006104353794_CIIRC-R1_snap.fits;59.2446;26521;58.8899;0
20171006104534316_CIIRC-R1_met.fits;65.9231;26487.3;139.35;0.170667
20171006104453868_CIIRC-R1_snap.fits;62.0768;26540;65.4175;0
20171006104553943_CIIRC-R1_snap.fits;52.4101;26532.7;51.458;0
20171006104654018_CIIRC-R1_snap.fits;54.6006;26535.6;62.0174;0
20171006104754092_CIIRC-R1_snap.fits;58.3001;26506.3;38.7001;0
20171006104854167_CIIRC-R1_snap.fits;62.0779;26477.1;57.574;0
20171006104954242_CIIRC-R1_snap.fits;60.6446;26468.3;56.4812;0
20171006105054316_CIIRC-R1_snap.fits;52.7938;26509.3;52.5994;0
20171006105154391_CIIRC-R1_snap.fits;58.199;26458;36.6057;0
20171006105251052_CIIRC-R1_met.fits;57.6785;26507.8;409.659;0.512
20171006105254466_CIIRC-R1_snap.fits;54.6629;26491.7;45.5749;0
20171006105354540_CIIRC-R1_snap.fits;55.2642;26503.4;57.0964;0
20171006105454615_CIIRC-R1_snap.fits;48.4912;26465.3;51.8197;0
20171006105554690_CIIRC-R1_snap.fits;59.5722;26481.4;49.0919;0
20171006105654764_CIIRC-R1_snap.fits;52.6925;26497.6;54.0752;0
20171006105754839_CIIRC-R1_snap.fits;72.7117;26485.8;60.8783;0
20171006105854914_CIIRC-R1_snap.fits;50.5237;26491.7;50.9074;0
20171006110036631_CIIRC-R1_met.fits;53.7603;26499;132.703;1.19467
20171006105954988_CIIRC-R1_snap.fits;58.8822;26491.7;43.9317;0
20171006110055746_CIIRC-R1_met.fits;60.2262;26490.2;125.443;0.512
