# file name; noise; peak f.; mag.; duration
20211106160101790_SVAKOV-R12_met.fits;1.26637;26499;3.66036;0.341333
20211106160014686_SVAKOV-R12_snap.fits;1.41203;26510.7;1.13965;0
20211106160146334_SVAKOV-R12_met.fits;1.28712;26525.4;2.58753;0.170667
20211106160152990_SVAKOV-R12_met.fits;1.51721;26497.6;4.63628;0.170667
20211106160114760_SVAKOV-R12_snap.fits;1.2692;26513.7;1.47017;0
20211106160229342_SVAKOV-R12_met.fits;1.06848;26544.4;3.32071;0.170667
20211106160214835_SVAKOV-R12_snap.fits;1.41996;26478.5;1.27189;0
20211106160314910_SVAKOV-R12_snap.fits;1.40942;26459.5;1.26596;0
20211106160416350_SVAKOV-R12_met.fits;1.24471;26506.3;2.66071;0.170667
20211106160414984_SVAKOV-R12_snap.fits;1.40739;26507.8;1.04085;0
20211106160542707_SVAKOV-R12_met.fits;1.35106;26500.5;5.43313;0.170667
20211106160515059_SVAKOV-R12_snap.fits;1.25611;26521;1.15416;0
20211106160619912_SVAKOV-R12_met.fits;1.20861;26513.7;7.17006;0.341333
20211106160646195_SVAKOV-R12_met.fits;1.22384;26494.6;2.73601;0.341333
20211106160615134_SVAKOV-R12_snap.fits;1.37723;26545.9;1.14473;0
20211106160715208_SVAKOV-R12_snap.fits;1.42941;26503.4;0.970418;0
20211106160844467_SVAKOV-R12_met.fits;1.15066;26506.3;2.39179;0.341333
20211106160815283_SVAKOV-R12_snap.fits;1.29773;26469.7;1.08439;0
20211106160915358_SVAKOV-R12_snap.fits;1.19315;26450.7;1.03028;0
20211106161015432_SVAKOV-R12_snap.fits;1.11286;26506.3;1.00949;0
20211106161130014_SVAKOV-R12_met.fits;1.04549;26503.4;3.18687;0.341333
20211106161115507_SVAKOV-R12_snap.fits;1.2956;26538.6;0.920453;0
20211106161307806_SVAKOV-R12_met.fits;1.28861;26506.3;4.65185;0.341333
20211106161215582_SVAKOV-R12_snap.fits;1.30665;26453.6;0.891682;0
20211106161315656_SVAKOV-R12_snap.fits;1.52427;26475.6;1.50724;0
20211106161425800_SVAKOV-R12_met.fits;1.22273;26503.4;2.85037;0.170667
20211106161451571_SVAKOV-R12_met.fits;1.35891;26499;6.7045;0.512
20211106161415731_SVAKOV-R12_snap.fits;1.33356;26480;1.10699;0
20211106161515806_SVAKOV-R12_snap.fits;1.19534;26474.1;1.10186;0
20211106161616051_SVAKOV-R12_met.fits;1.3526;26504.9;4.11494;0.170667
20211106161615880_SVAKOV-R12_snap.fits;1.5192;26469.7;1.07031;0
20211106161730803_SVAKOV-R12_met.fits;1.31686;26519.5;3.18569;0.170667
20211106161735752_SVAKOV-R12_met.fits;1.28835;26490.2;2.68708;0.170667
20211106161715955_SVAKOV-R12_snap.fits;1.19736;26462.4;1.23224;0
20211106161816030_SVAKOV-R12_snap.fits;1.25017;26481.4;1.4733;0
20211106161949555_SVAKOV-R12_met.fits;1.55977;26503.4;3.82533;0.170667
20211106161916104_SVAKOV-R12_snap.fits;1.42896;26456.5;1.37622;0
20211106162055603_SVAKOV-R12_met.fits;1.38036;26507.8;4.02383;0.170667
20211106162108915_SVAKOV-R12_met.fits;1.32312;26502;11.2003;0.341333
20211106162016179_SVAKOV-R12_snap.fits;1.38363;26518.1;1.37059;0
20211106162116254_SVAKOV-R12_snap.fits;1.3959;26515.1;1.31688;0
20211106162304115_SVAKOV-R12_met.fits;1.1452;26499;5.51863;0.512
20211106162216328_SVAKOV-R12_snap.fits;1.40379;26509.3;1.75723;0
20211106162333299_SVAKOV-R12_met.fits;1.50465;26502;3.38465;0.170667
20211106162316403_SVAKOV-R12_snap.fits;1.18723;26513.7;1.10376;0
20211106162416478_SVAKOV-R12_snap.fits;1.17246;26475.6;1.25708;0
20211106162516552_SVAKOV-R12_snap.fits;1.19511;26529.8;1.33426;0
20211106162616627_SVAKOV-R12_snap.fits;1.23215;26465.3;1.25048;0
20211106162716702_SVAKOV-R12_snap.fits;1.16866;26484.4;1.3153;0
20211106162816776_SVAKOV-R12_snap.fits;1.29294;26499;1.20343;0
20211106162917534_SVAKOV-R12_met.fits;1.4084;26499;7.10495;0.341333
20211106162916851_SVAKOV-R12_snap.fits;1.11006;26458;0.896665;0
20211106163035016_SVAKOV-R12_met.fits;1.38177;26528.3;3.18774;0.170667
20211106163016926_SVAKOV-R12_snap.fits;1.59914;26463.9;1.04747;0
20211106163157619_SVAKOV-R12_met.fits;3.11219;26496.1;7.16757;0.341333
20211106163117000_SVAKOV-R12_snap.fits;1.45998;26535.6;1.31049;0
20211106163234142_SVAKOV-R12_met.fits;1.45542;26515.1;4.08573;0.341333
20211106163304008_SVAKOV-R12_met.fits;1.36215;26518.1;5.75722;0.170667
20211106163217075_SVAKOV-R12_snap.fits;1.45546;26528.3;1.14147;0
20211106163330291_SVAKOV-R12_met.fits;1.16267;26513.7;3.49738;0.170667
20211106163356232_SVAKOV-R12_met.fits;1.11387;26503.4;5.26069;0.512
20211106163410056_SVAKOV-R12_met.fits;1.37595;26493.2;3.14534;0.170667
20211106163317150_SVAKOV-R12_snap.fits;1.25219;26540;1.20694;0
20211106163418419_SVAKOV-R12_met.fits;1.36544;26493.2;3.89431;0.341333
20211106163435486_SVAKOV-R12_met.fits;1.58381;26493.2;15.9751;0.682667
20211106163449480_SVAKOV-R12_met.fits;1.28362;26500.5;3.11782;0.170667
20211106163511496_SVAKOV-R12_met.fits;1.25398;26534.2;11.6064;0.512
20211106163417224_SVAKOV-R12_snap.fits;1.41028;26487.3;1.23937;0
20211106163535048_SVAKOV-R12_met.fits;1.22333;26510.7;6.2356;0.682667
20211106163517299_SVAKOV-R12_snap.fits;1.15545;26515.1;1.22326;0
20211106163617374_SVAKOV-R12_snap.fits;1.20622;26522.5;1.16292;0
20211106163717448_SVAKOV-R12_snap.fits;1.41546;26452.1;1.24896;0
20211106163817523_SVAKOV-R12_snap.fits;1.19438;26449.2;1.2705;0
20211106163917598_SVAKOV-R12_snap.fits;1.20476;26474.1;0.939514;0
20211106164020574_SVAKOV-R12_met.fits;1.26988;26507.8;2.87086;0.170667
20211106164055902_SVAKOV-R12_met.fits;1.19571;26494.6;2.9061;0.341333
20211106164017672_SVAKOV-R12_snap.fits;1.16895;26480;1.41953;0
20211106164117747_SVAKOV-R12_snap.fits;1.49686;26545.9;1.07551;0
20211106164244446_SVAKOV-R12_met.fits;1.46795;26532.7;3.24451;0.512
20211106164217822_SVAKOV-R12_snap.fits;1.25933;26538.6;1.26607;0
20211106164317896_SVAKOV-R12_snap.fits;1.17642;26462.4;1.04682;0
20211106164447667_SVAKOV-R12_met.fits;1.13166;26513.7;2.66238;0.512
20211106164417971_SVAKOV-R12_snap.fits;1.162;26455.1;0.839193;0
20211106164552179_SVAKOV-R12_met.fits;1.25865;26496.1;2.92456;0.170667
20211106164518046_SVAKOV-R12_snap.fits;1.61243;26497.6;1.12042;0
20211106164630579_SVAKOV-R12_met.fits;1.44137;26509.3;3.14846;0.512
20211106164618120_SVAKOV-R12_snap.fits;1.21253;26462.4;1.12263;0
20211106164756766_SVAKOV-R12_met.fits;1.33851;26494.6;3.07115;0.341333
20211106164718195_SVAKOV-R12_snap.fits;1.33713;26449.2;1.01994;0
20211106164818270_SVAKOV-R12_snap.fits;1.28512;26538.6;0.960185;0
20211106164932510_SVAKOV-R12_met.fits;1.37001;26507.8;2.78067;0.170667
20211106164944627_SVAKOV-R12_met.fits;1.38512;26496.1;3.20954;0.682667
20211106164918344_SVAKOV-R12_snap.fits;1.33374;26465.3;1.14205;0
20211106165055454_SVAKOV-R12_met.fits;1.56275;26502;7.35043;0.512
20211106165018419_SVAKOV-R12_snap.fits;1.34947;26547.4;1.26143;0
20211106165157235_SVAKOV-R12_met.fits;1.60689;26507.8;7.30798;0.341333
20211106165118494_SVAKOV-R12_snap.fits;1.36334;26496.1;1.20838;0
20211106165226248_SVAKOV-R12_met.fits;1.38748;26504.9;9.42499;0.512
20211106165301406_SVAKOV-R12_met.fits;1.25822;26521;4.70607;1.36533
20211106165218568_SVAKOV-R12_snap.fits;1.24958;26455.1;0.998293;0
20211106165342707_SVAKOV-R12_met.fits;1.33204;26494.6;4.1079;0.341333
20211106165401651_SVAKOV-R12_met.fits;1.2243;26512.2;8.86841;0.170667
20211106165318643_SVAKOV-R12_snap.fits;1.3893;26543;1.19069;0
20211106165418718_SVAKOV-R12_snap.fits;1.23734;26515.1;1.01179;0
20211106165615112_SVAKOV-R12_met.fits;1.10175;26543;14.754;0.341333
20211106165518792_SVAKOV-R12_snap.fits;1.15121;26512.2;1.2099;0
20211106165622110_SVAKOV-R12_met.fits;1.05103;26499;4.76123;0.170667
20211106165640883_SVAKOV-R12_met.fits;1.34269;26507.8;4.07197;0.170667
20211106165618867_SVAKOV-R12_snap.fits;1.42407;26547.4;1.32713;0
20211106165718942_SVAKOV-R12_snap.fits;1.41336;26521;0.944287;0
20211106165819016_SVAKOV-R12_snap.fits;1.28592;26491.7;1.37192;0
20211106165919091_SVAKOV-R12_snap.fits;1.23157;26471.2;1.13719;0
