# file name; noise; peak f.; mag.; duration
20211106040000350_SVAKOV-R12_met.fits;1.21783;26490.2;4.37305;0.682667
20211106040016734_SVAKOV-R12_met.fits;0.943776;26507.8;3.68065;0.341333
20211106040059059_SVAKOV-R12_met.fits;1.2671;26502;11.3421;0.512
20211106040021000_SVAKOV-R12_snap.fits;1.27275;26538.6;1.15267;0
20211106040121075_SVAKOV-R12_snap.fits;1.21125;26510.7;0.794187;0
20211106040221150_SVAKOV-R12_snap.fits;1.14328;26468.3;0.660546;0
20211106040334024_SVAKOV-R12_met.fits;1.17926;26504.9;3.21307;0.341333
20211106040321224_SVAKOV-R12_snap.fits;1.11354;26474.1;1.20363;0
20211106040421299_SVAKOV-R12_snap.fits;0.901883;26456.5;0.868589;0
20211106040557726_SVAKOV-R12_met.fits;1.16412;26502;2.97064;0.170667
20211106040521374_SVAKOV-R12_snap.fits;1.32872;26468.3;0.995175;0
20211106040628616_SVAKOV-R12_met.fits;1.09376;26490.2;3.0582;0.170667
20211106040621448_SVAKOV-R12_snap.fits;1.07213;26509.3;1.18226;0
20211106040726472_SVAKOV-R12_met.fits;0.989237;26499;6.96136;0.170667
20211106040757704_SVAKOV-R12_met.fits;0.937619;26509.3;6.03544;0.341333
20211106040721523_SVAKOV-R12_snap.fits;1.30921;26477.1;1.01442;0
20211106040852659_SVAKOV-R12_met.fits;1.16744;26518.1;2.44369;0.170667
20211106040906142_SVAKOV-R12_met.fits;1.10459;26484.4;2.91843;0.170667
20211106040821598_SVAKOV-R12_snap.fits;1.22012;26468.3;1.37897;0
20211106041003827_SVAKOV-R12_met.fits;1.11612;26515.1;5.659;0.512
20211106040921672_SVAKOV-R12_snap.fits;1.12216;26509.3;1.07423;0
20211106041021747_SVAKOV-R12_snap.fits;1.01477;26538.6;1.09357;0
20211106041121822_SVAKOV-R12_snap.fits;1.45269;26477.1;1.1131;0
20211106041305758_SVAKOV-R12_met.fits;0.98585;26503.4;7.38083;1.19467
20211106041221896_SVAKOV-R12_snap.fits;1.14391;26540;0.917343;0
20211106041354910_SVAKOV-R12_met.fits;1.12591;26482.9;3.19415;0.170667
20211106041321971_SVAKOV-R12_snap.fits;1.28528;26450.7;1.48169;0
20211106041518536_SVAKOV-R12_met.fits;1.12849;26507.8;3.33481;0.170667
20211106041422046_SVAKOV-R12_snap.fits;1.27941;26547.4;1.20138;0
20211106041548062_SVAKOV-R12_met.fits;1.06494;26510.7;2.48942;0.170667
20211106041602056_SVAKOV-R12_met.fits;1.02969;26510.7;4.74381;0.170667
20211106041522120_SVAKOV-R12_snap.fits;1.28832;26452.1;1.12721;0
20211106041622195_SVAKOV-R12_snap.fits;1.37652;26515.1;0.856205;0
20211106041816371_SVAKOV-R12_met.fits;1.13287;26496.1;8.0173;0.341333
20211106041722270_SVAKOV-R12_snap.fits;0.953684;26499;1.08956;0
20211106041820467_SVAKOV-R12_met.fits;1.13943;26496.1;2.50613;0.341333
20211106041841630_SVAKOV-R12_met.fits;0.959526;26503.4;16.4961;0.341333
20211106041822344_SVAKOV-R12_snap.fits;0.990425;26516.6;1.03501;0
20211106041928222_SVAKOV-R12_met.fits;1.20075;26499;18.9728;0.341333
20211106042013278_SVAKOV-R12_met.fits;1.20684;26509.3;11.5093;0.341333
20211106041922419_SVAKOV-R12_snap.fits;1.10161;26540;0.978969;0
20211106042022494_SVAKOV-R12_snap.fits;0.942104;26456.5;1.00444;0
20211106042120179_SVAKOV-R12_met.fits;1.16251;26506.3;2.47543;0.170667
20211106042142024_SVAKOV-R12_met.fits;1.38908;26504.9;2.99201;0.170667
20211106042152947_SVAKOV-R12_met.fits;0.910456;26496.1;2.02576;0.170667
20211106042213256_SVAKOV-R12_met.fits;1.26511;26484.4;2.75831;0.170667
20211106042215816_SVAKOV-R12_met.fits;1.1314;26506.3;6.88763;0.341333
20211106042122568_SVAKOV-R12_snap.fits;1.15963;26472.7;0.995703;0
20211106042222643_SVAKOV-R12_snap.fits;1.30339;26469.7;1.16018;0
20211106042336371_SVAKOV-R12_met.fits;1.32829;26518.1;3.67522;0.341333
20211106042347635_SVAKOV-R12_met.fits;1.02643;26497.6;2.05895;0.170667
20211106042416990_SVAKOV-R12_met.fits;1.24202;26510.7;3.96587;0.170667
20211106042322718_SVAKOV-R12_snap.fits;1.24779;26523.9;1.1127;0
20211106042436787_SVAKOV-R12_met.fits;1.1871;26509.3;2.62866;0.170667
20211106042450099_SVAKOV-R12_met.fits;0.94199;26499;4.34024;0.512
20211106042509896_SVAKOV-R12_met.fits;1.22482;26482.9;2.63112;1.536
20211106042514846_SVAKOV-R12_met.fits;1.2209;26493.2;4.21843;0.341333
20211106042422792_SVAKOV-R12_snap.fits;1.01029;26482.9;1.21138;0
20211106042519283_SVAKOV-R12_met.fits;1.16603;26503.4;2.49845;0.341333
20211106042559390_SVAKOV-R12_met.fits;1.31539;26522.5;2.68875;0.170667
20211106042522867_SVAKOV-R12_snap.fits;1.07512;26465.3;1.07648;0
20211106042650248_SVAKOV-R12_met.fits;1.00512;26504.9;21.0873;0.341333
20211106042716019_SVAKOV-R12_met.fits;1.2391;26512.2;4.35629;0.341333
20211106042622942_SVAKOV-R12_snap.fits;1.2372;26544.4;1.37833;0
20211106042728478_SVAKOV-R12_met.fits;1.05192;26502;2.61979;0.341333
20211106042723016_SVAKOV-R12_snap.fits;1.28722;26523.9;0.939787;0
20211106042902174_SVAKOV-R12_met.fits;0.9995;26513.7;7.94612;0.512
20211106042823091_SVAKOV-R12_snap.fits;1.13648;26528.3;0.845031;0
20211106042923166_SVAKOV-R12_snap.fits;1.15323;26475.6;0.810101;0
20211106043043208_SVAKOV-R12_met.fits;1.18105;26485.8;3.33223;0.512
20211106043107443_SVAKOV-R12_met.fits;1.16694;26507.8;2.84252;0.170667
20211106043023240_SVAKOV-R12_snap.fits;1.03789;26537.1;0.855192;0
20211106043123315_SVAKOV-R12_snap.fits;1.05635;26518.1;1.0375;0
20211106043225267_SVAKOV-R12_met.fits;1.09931;26494.6;3.20626;0.341333
20211106043231070_SVAKOV-R12_met.fits;1.0704;26509.3;2.65568;0.512
20211106043223390_SVAKOV-R12_snap.fits;1.0999;26466.8;0.928237;0
20211106043327902_SVAKOV-R12_met.fits;0.99311;26509.3;3.68462;0.170667
20211106043405960_SVAKOV-R12_met.fits;1.19617;26487.3;12.9508;0.341333
20211106043323464_SVAKOV-R12_snap.fits;1.0398;26459.5;1.12163;0
20211106043459720_SVAKOV-R12_met.fits;1.01909;26475.6;2.12125;0.170667
20211106043423539_SVAKOV-R12_snap.fits;1.07704;26540;0.953187;0
20211106043546824_SVAKOV-R12_met.fits;1.15295;26504.9;3.36874;1.19467
20211106043551432_SVAKOV-R12_met.fits;1.2925;26506.3;4.28797;0.341333
20211106043523614_SVAKOV-R12_snap.fits;1.08059;26477.1;0.831696;0
20211106043623688_SVAKOV-R12_snap.fits;1.30086;26531.2;1.04381;0
20211106043748510_SVAKOV-R12_met.fits;1.03703;26510.7;4.38502;0.341333
20211106043723763_SVAKOV-R12_snap.fits;1.1021;26509.3;0.994507;0
20211106043843976_SVAKOV-R12_met.fits;1.18808;26452.1;2.72779;0.170667
20211106043823838_SVAKOV-R12_snap.fits;1.16108;26474.1;1.06516;0
20211106043926984_SVAKOV-R12_met.fits;0.860945;26503.4;4.24927;0.341333
20211106044020062_SVAKOV-R12_met.fits;1.04964;26502;2.565;0.170667
20211106043923912_SVAKOV-R12_snap.fits;0.941082;26500.5;1.20596;0
20211106044032179_SVAKOV-R12_met.fits;1.05439;26497.6;3.93993;0.170667
20211106044056414_SVAKOV-R12_met.fits;0.936766;26490.2;3.25959;0.170667
20211106044116552_SVAKOV-R12_met.fits;1.02955;26499;3.0442;0.170667
20211106044023987_SVAKOV-R12_snap.fits;1.13491;26493.2;1.04472;0
20211106044204168_SVAKOV-R12_met.fits;1.235;26510.7;3.5793;0.170667
20211106044124062_SVAKOV-R12_snap.fits;0.952747;26468.3;0.822155;0
20211106044220894_SVAKOV-R12_met.fits;1.10708;26510.7;3.57853;0.341333
20211106044224136_SVAKOV-R12_snap.fits;1.33179;26513.7;1.03291;0
20211106044333256_SVAKOV-R12_met.fits;1.14327;26490.2;2.38203;0.341333
20211106044401416_SVAKOV-R12_met.fits;1.14912;26507.8;3.19419;1.024
20211106044324211_SVAKOV-R12_snap.fits;1.05272;26544.4;0.758763;0
20211106044433331_SVAKOV-R12_met.fits;1.33831;26515.1;3.51885;0.170667
20211106044424286_SVAKOV-R12_snap.fits;1.27356;26526.9;1.34239;0
20211106044537331_SVAKOV-R12_met.fits;1.12771;26507.8;3.16975;0.512
20211106044524360_SVAKOV-R12_snap.fits;1.08333;26537.1;1.00049;0
20211106044645939_SVAKOV-R12_met.fits;1.22736;26510.7;5.79871;0.170667
20211106044624435_SVAKOV-R12_snap.fits;1.11259;26545.9;0.866116;0
20211106044750451_SVAKOV-R12_met.fits;1.01391;26543;2.86288;0.170667
20211106044819976_SVAKOV-R12_met.fits;1.15268;26509.3;2.66044;0.170667
20211106044724510_SVAKOV-R12_snap.fits;1.11153;26519.5;0.97838;0
20211106044844382_SVAKOV-R12_met.fits;0.98004;26503.4;3.36338;0.170667
20211106044824584_SVAKOV-R12_snap.fits;1.08431;26503.4;0.841485;0
20211106044932168_SVAKOV-R12_met.fits;1.04748;26496.1;4.25204;0.341333
20211106044958792_SVAKOV-R12_met.fits;0.904081;26545.9;3.08784;0.341333
20211106045001694_SVAKOV-R12_met.fits;1.25629;26504.9;3.94605;0.170667
20211106044924659_SVAKOV-R12_snap.fits;1.09525;26504.9;0.858895;0
20211106045049310_SVAKOV-R12_met.fits;1.09582;26513.7;3.3006;0.170667
20211106045024734_SVAKOV-R12_snap.fits;1.14185;26512.2;1.19334;0
20211106045135390_SVAKOV-R12_met.fits;1.1566;26506.3;5.40705;0.682667
20211106045143411_SVAKOV-R12_met.fits;1.17938;26503.4;2.56197;0.170667
20211106045150067_SVAKOV-R12_met.fits;0.958506;26510.7;2.98442;0.170667
20211106045212936_SVAKOV-R12_met.fits;1.23577;26507.8;2.5945;0.341333
20211106045124808_SVAKOV-R12_snap.fits;1.04946;26466.8;1.03203;0
20211106045310792_SVAKOV-R12_met.fits;1.18648;26513.7;3.59972;0.170667
20211106045224883_SVAKOV-R12_snap.fits;0.97352;26537.1;1.04126;0
20211106045324958_SVAKOV-R12_met.fits;0.935145;26506.3;2.00305;0.170667
20211106045410867_SVAKOV-R12_met.fits;1.05539;26529.8;2.40882;0.170667
20211106045413598_SVAKOV-R12_met.fits;0.968832;26503.4;2.65969;0.170667
20211106045324958_SVAKOV-R12_snap.fits;1.2394;26450.7;0.747819;0
20211106045428446_SVAKOV-R12_met.fits;1.10241;26516.6;2.75608;0.170667
20211106045430494_SVAKOV-R12_met.fits;0.932455;26506.3;2.67991;0.170667
20211106045442782_SVAKOV-R12_met.fits;0.917112;26503.4;3.16169;0.170667
20211106045516403_SVAKOV-R12_met.fits;1.12501;26502;2.4057;0.170667
20211106045425032_SVAKOV-R12_snap.fits;0.964848;26538.6;0.779411;0
20211106045543539_SVAKOV-R12_met.fits;1.04909;26500.5;2.44752;0.341333
20211106045620915_SVAKOV-R12_met.fits;1.0314;26503.4;2.26024;0.170667
20211106045525107_SVAKOV-R12_snap.fits;0.995718;26531.2;0.759699;0
20211106045625182_SVAKOV-R12_snap.fits;1.07231;26474.1;1.15602;0
20211106045725256_SVAKOV-R12_snap.fits;1.21311;26462.4;1.04494;0
20211106045841032_SVAKOV-R12_met.fits;1.06066;26500.5;21.5848;7.168
20211106045904243_SVAKOV-R12_met.fits;0.931299;26509.3;2.23938;0.170667
20211106045910558_SVAKOV-R12_met.fits;1.10826;26493.2;2.27805;0.341333
20211106045825331_SVAKOV-R12_snap.fits;0.917491;26535.6;0.81347;0
20211106045925406_SVAKOV-R12_snap.fits;1.22162;26469.7;0.859004;0
