# file name; noise; peak f.; mag.; duration
20211106080040456_SVAKOV-R12_met.fits;1.1132;26488.8;2.39481;0.170667
20211106080038920_SVAKOV-R12_snap.fits;1.14764;26484.4;1.0434;0
20211106080138995_SVAKOV-R12_snap.fits;1.07609;26531.2;0.857541;0
20211106080240435_SVAKOV-R12_met.fits;1.04417;26510.7;2.70044;0.170667
20211106080300574_SVAKOV-R12_met.fits;1.13403;26502;3.18762;0.341333
20211106080325662_SVAKOV-R12_met.fits;1.09868;26496.1;37.7613;0.512
20211106080239070_SVAKOV-R12_snap.fits;1.11119;26488.8;0.894646;0
20211106080403550_SVAKOV-R12_met.fits;1.19308;26502;8.94178;0.341333
20211106080413619_SVAKOV-R12_met.fits;0.936635;26497.6;2.98632;0.170667
20211106080433075_SVAKOV-R12_met.fits;1.0331;26522.5;9.97155;0.341333
20211106080339144_SVAKOV-R12_snap.fits;1.07515;26480;0.71342;0
20211106080440755_SVAKOV-R12_met.fits;1.04894;26499;2.38036;0.170667
20211106080532296_SVAKOV-R12_met.fits;1.23413;26521;3.17776;2.21867
20211106080439219_SVAKOV-R12_snap.fits;0.915732;26477.1;0.997751;0
20211106080539976_SVAKOV-R12_met.fits;1.19682;26494.6;7.26536;0.170667
20211106080604552_SVAKOV-R12_met.fits;0.99328;26510.7;2.15301;0.341333
20211106080539294_SVAKOV-R12_snap.fits;1.05629;26491.7;1.04718;0
20211106080639368_SVAKOV-R12_snap.fits;1.13993;26547.4;0.779593;0
20211106080738419_SVAKOV-R12_met.fits;1.18456;26509.3;4.43379;0.341333
20211106080754632_SVAKOV-R12_met.fits;1.13297;26504.9;9.68318;0.341333
20211106080756851_SVAKOV-R12_met.fits;1.11786;26497.6;2.32433;0.170667
20211106080822280_SVAKOV-R12_met.fits;0.931334;26475.6;1.88316;0.170667
20211106080739443_SVAKOV-R12_snap.fits;1.04703;26510.7;1.08337;0
20211106080836275_SVAKOV-R12_met.fits;1.00598;26490.2;3.76898;2.38933
20211106080841395_SVAKOV-R12_met.fits;1.11216;26506.3;3.42541;0.170667
20211106080839518_SVAKOV-R12_snap.fits;0.989792;26515.1;0.955523;0
20211106080958024_SVAKOV-R12_met.fits;1.21817;26513.7;6.57407;0.512
20211106080939592_SVAKOV-R12_snap.fits;1.06515;26509.3;0.763577;0
20211106081053320_SVAKOV-R12_met.fits;1.06455;26504.9;6.42209;0.341333
20211106081101171_SVAKOV-R12_met.fits;0.915271;26493.2;2.75739;0.170667
20211106081129502_SVAKOV-R12_met.fits;1.0316;26503.4;2.58064;0.170667
20211106081039667_SVAKOV-R12_snap.fits;1.1301;26504.9;0.894545;0
20211106081154248_SVAKOV-R12_met.fits;1.2024;26502;7.07748;3.92533
20211106081207219_SVAKOV-R12_met.fits;1.07019;26510.7;3.91719;0.341333
20211106081235550_SVAKOV-R12_met.fits;1.0483;26526.9;2.72874;0.170667
20211106081139742_SVAKOV-R12_snap.fits;1.06345;26500.5;0.896685;0
20211106081306099_SVAKOV-R12_met.fits;1.03094;26502;2.93126;0.341333
20211106081333918_SVAKOV-R12_met.fits;1.13518;26488.8;3.34457;0.170667
20211106081239816_SVAKOV-R12_snap.fits;1.16241;26506.3;1.0105;0
20211106081342110_SVAKOV-R12_met.fits;1.05116;26502;2.2238;0.170667
20211106081355080_SVAKOV-R12_met.fits;0.995776;26513.7;2.94103;0.170667
20211106081339891_SVAKOV-R12_snap.fits;1.2107;26453.6;1.02497;0
20211106081436894_SVAKOV-R12_met.fits;1.08552;26491.7;2.47544;0.170667
20211106081442867_SVAKOV-R12_met.fits;1.01406;26499;2.51533;0.170667
20211106081439966_SVAKOV-R12_snap.fits;1.23769;26459.5;0.952295;0
20211106081621000_SVAKOV-R12_met.fits;1.09388;26500.5;9.7477;0.341333
20211106081634654_SVAKOV-R12_met.fits;0.931128;26506.3;2.25324;0.341333
20211106081540040_SVAKOV-R12_snap.fits;1.13548;26544.4;0.928428;0
20211106081649502_SVAKOV-R12_met.fits;1.06935;26507.8;5.27116;0.170667
20211106081710664_SVAKOV-R12_met.fits;1.14677;26515.1;2.2992;0.170667
20211106081729608_SVAKOV-R12_met.fits;0.995779;26500.5;2.02364;0.170667
20211106081640115_SVAKOV-R12_snap.fits;1.05086;26521;1.24427;0
20211106081740190_SVAKOV-R12_snap.fits;1.11446;26449.2;0.802158;0
20211106081923784_SVAKOV-R12_met.fits;1.68596;26500.5;12.9418;0.341333
20211106081840264_SVAKOV-R12_snap.fits;1.14999;26543;0.918825;0
20211106081940339_SVAKOV-R12_snap.fits;0.979811;26543;0.788045;0
20211106082117107_SVAKOV-R12_met.fits;0.966605;26513.7;2.84942;0.170667
20211106082135539_SVAKOV-R12_met.fits;1.13078;26531.2;2.43804;0.170667
20211106082040414_SVAKOV-R12_snap.fits;1.16994;26491.7;1.08686;0
20211106082140488_SVAKOV-R12_snap.fits;1.17119;26504.9;0.901782;0
20211106082240051_SVAKOV-R12_met.fits;1.16537;26485.8;4.69244;0.341333
20211106082259336_SVAKOV-R12_met.fits;1.18916;26475.6;2.80187;0.170667
20211106082319646_SVAKOV-R12_met.fits;1.22107;26493.2;3.06962;0.170667
20211106082240563_SVAKOV-R12_snap.fits;1.09276;26465.3;0.822899;0
20211106082408456_SVAKOV-R12_met.fits;1.21366;26499;5.39758;0.170667
20211106082340638_SVAKOV-R12_snap.fits;1.16856;26493.2;1.27666;0
20211106082440712_SVAKOV-R12_met.fits;1.17985;26500.5;8.64616;0.341333
20211106082458120_SVAKOV-R12_met.fits;1.1372;26496.1;6.58385;0.512
20211106082510750_SVAKOV-R12_met.fits;1.16041;26512.2;2.98259;0.170667
20211106082518088_SVAKOV-R12_met.fits;1.04095;26503.4;7.14669;0.170667
20211106082521502_SVAKOV-R12_met.fits;1.12745;26499;2.53944;0.170667
20211106082440712_SVAKOV-R12_snap.fits;1.26286;26540;1.1518;0
20211106082612019_SVAKOV-R12_met.fits;1.13065;26503.4;3.02941;0.170667
20211106082540787_SVAKOV-R12_snap.fits;1.04167;26535.6;1.09115;0
20211106082652979_SVAKOV-R12_met.fits;1.33863;26499;5.66924;0.341333
20211106082729502_SVAKOV-R12_met.fits;1.10137;26496.1;2.45456;2.21867
20211106082640862_SVAKOV-R12_snap.fits;1.15148;26531.2;1.2987;0
20211106082833160_SVAKOV-R12_met.fits;1.17888;26497.6;4.3012;0.170667
20211106082740936_SVAKOV-R12_snap.fits;1.26133;26540;0.913759;0
20211106082905075_SVAKOV-R12_met.fits;1.21961;26491.7;3.1457;0.512
20211106082913267_SVAKOV-R12_met.fits;1.17183;26512.2;4.89936;0.170667
20211106082934942_SVAKOV-R12_met.fits;1.26189;26507.8;8.34701;0.341333
20211106082841011_SVAKOV-R12_snap.fits;1.31931;26480;0.896943;0
20211106082950643_SVAKOV-R12_met.fits;1.10622;26502;2.29651;0.170667
20211106083007198_SVAKOV-R12_met.fits;1.09013;26506.3;2.65303;0.170667
20211106083017950_SVAKOV-R12_met.fits;1.17809;26507.8;2.39791;0.170667
20211106082941086_SVAKOV-R12_snap.fits;0.976797;26496.1;0.956751;0
20211106083038771_SVAKOV-R12_met.fits;1.37325;26516.6;2.88371;0.341333
20211106083045598_SVAKOV-R12_met.fits;1.06562;26500.5;5.52028;0.170667
20211106083100446_SVAKOV-R12_met.fits;1.1818;26518.1;2.55219;0.170667
20211106083109320_SVAKOV-R12_met.fits;1.02448;26532.7;2.21346;0.170667
20211106083041160_SVAKOV-R12_snap.fits;1.05031;26538.6;1.01697;0
20211106083148915_SVAKOV-R12_met.fits;1.12072;26504.9;3.82189;0.170667
20211106083157107_SVAKOV-R12_met.fits;0.918449;26544.4;2.05608;0.170667
20211106083226974_SVAKOV-R12_met.fits;1.08252;26504.9;3.80832;0.170667
20211106083232776_SVAKOV-R12_met.fits;1.05299;26507.8;4.84166;0.170667
20211106083141235_SVAKOV-R12_snap.fits;1.03435;26487.3;1.28678;0
20211106083251038_SVAKOV-R12_met.fits;1.10174;26497.6;10.7754;0.512
20211106083256499_SVAKOV-R12_met.fits;1.02591;26500.5;2.7338;0.341333
20211106083324147_SVAKOV-R12_met.fits;1.07568;26516.6;2.67985;0.170667
20211106083326195_SVAKOV-R12_met.fits;1.18969;26499;3.25589;0.170667
20211106083241310_SVAKOV-R12_snap.fits;1.11726;26544.4;1.04053;0
20211106083411080_SVAKOV-R12_met.fits;1.2552;26509.3;13.831;1.70667
20211106083432243_SVAKOV-R12_met.fits;1.14272;26507.8;5.58173;0.170667
20211106083341384_SVAKOV-R12_snap.fits;1.14737;26474.1;1.00043;0
20211106083441459_SVAKOV-R12_snap.fits;1.33762;26459.5;1.0371;0
20211106083544264_SVAKOV-R12_met.fits;1.07718;26510.7;2.29212;0.341333
20211106083546995_SVAKOV-R12_met.fits;1.2026;26503.4;2.72122;0.341333
20211106083541534_SVAKOV-R12_snap.fits;1.23231;26544.4;1.14054;0
20211106083640414_SVAKOV-R12_met.fits;0.96337;26496.1;2.17307;0.170667
20211106083650824_SVAKOV-R12_met.fits;1.09737;26499;2.7469;0.512
20211106083706696_SVAKOV-R12_met.fits;1.08568;26499;2.32692;0.341333
20211106083712158_SVAKOV-R12_met.fits;1.09387;26519.5;3.16688;1.024
20211106083723422_SVAKOV-R12_met.fits;1.1213;26488.8;5.17153;2.38933
20211106083737416_SVAKOV-R12_met.fits;1.16341;26499;2.53808;0.170667
20211106083641608_SVAKOV-R12_snap.fits;1.10706;26547.4;0.962613;0
20211106083749022_SVAKOV-R12_met.fits;1.06359;26502;3.09552;0.170667
20211106083759774_SVAKOV-R12_met.fits;1.11506;26500.5;3.56101;0.170667
20211106083834419_SVAKOV-R12_met.fits;1.26085;26494.6;2.69137;0.170667
20211106083741683_SVAKOV-R12_snap.fits;1.16822;26482.9;0.898379;0
20211106083841758_SVAKOV-R12_snap.fits;0.964781;26534.2;1.02297;0
20211106083953438_SVAKOV-R12_met.fits;1.00647;26496.1;2.04299;0.170667
20211106083941832_SVAKOV-R12_snap.fits;1.06035;26538.6;0.875805;0
20211106084104435_SVAKOV-R12_met.fits;0.962948;26502;11.2912;0.512
20211106084124062_SVAKOV-R12_met.fits;0.848006;26497.6;2.79558;0.170667
20211106084131230_SVAKOV-R12_met.fits;1.12229;26497.6;2.81983;0.170667
20211106084041907_SVAKOV-R12_snap.fits;1.00285;26482.9;0.806415;0
20211106084141982_SVAKOV-R12_snap.fits;1.2238;26529.8;0.797587;0
20211106084326259_SVAKOV-R12_met.fits;1.0791;26506.3;3.02524;0.170667
20211106084242056_SVAKOV-R12_snap.fits;1.29242;26497.6;1.22817;0
20211106084426163_SVAKOV-R12_met.fits;1.0325;26496.1;2.24998;0.170667
20211106084342131_SVAKOV-R12_snap.fits;1.01567;26535.6;0.9923;0
20211106084441864_SVAKOV-R12_met.fits;1.14117;26497.6;2.33522;0.170667
20211106084442206_SVAKOV-R12_snap.fits;1.11951;26468.3;1.09557;0
20211106084542280_SVAKOV-R12_snap.fits;1.11762;26545.9;1.10214;0
20211106084654814_SVAKOV-R12_met.fits;1.00325;26522.5;2.19599;0.341333
20211106084703518_SVAKOV-R12_met.fits;1.08124;26504.9;2.3793;0.170667
20211106084642355_SVAKOV-R12_snap.fits;1.07383;26477.1;0.915504;0
20211106084747891_SVAKOV-R12_met.fits;1.10249;26487.3;3.4597;0.341333
20211106084742430_SVAKOV-R12_snap.fits;1.3048;26482.9;0.919535;0
20211106084841651_SVAKOV-R12_met.fits;0.933162;26500.5;1.98543;0.170667
20211106084915272_SVAKOV-R12_met.fits;1.15062;26504.9;4.19239;0.341333
20211106084842504_SVAKOV-R12_snap.fits;1.12188;26468.3;1.04428;0
20211106084942579_SVAKOV-R12_snap.fits;1.21509;26500.5;1.00062;0
20211106085050675_SVAKOV-R12_met.fits;1.18662;26526.9;7.97238;0.341333
20211106085042654_SVAKOV-R12_snap.fits;1.17404;26484.4;1.08951;0
20211106085142728_SVAKOV-R12_snap.fits;1.16896;26541.5;1.07785;0
20211106085244168_SVAKOV-R12_met.fits;1.59887;26496.1;24.7243;0.512
20211106085242803_SVAKOV-R12_snap.fits;1.16714;26477.1;0.767219;0
20211106085340488_SVAKOV-R12_met.fits;1.12049;26518.1;3.20115;0.170667
20211106085358579_SVAKOV-R12_met.fits;1.21544;26521;2.7302;0.170667
20211106085405576_SVAKOV-R12_met.fits;1.2066;26497.6;4.37667;0.170667
20211106085414792_SVAKOV-R12_met.fits;1.3966;26496.1;5.75368;0.341333
20211106085430323_SVAKOV-R12_met.fits;1.13336;26521;4.0587;0.853333
20211106085342878_SVAKOV-R12_snap.fits;1.10527;26534.2;0.823714;0
20211106085442952_SVAKOV-R12_snap.fits;1.16301;26475.6;0.786162;0
20211106085553779_SVAKOV-R12_met.fits;1.54738;26466.8;6.74046;0.170667
20211106085620232_SVAKOV-R12_met.fits;1.12225;26504.9;2.41417;0.341333
20211106085626376_SVAKOV-R12_met.fits;1.15511;26506.3;2.3415;0.341333
20211106085629448_SVAKOV-R12_met.fits;1.14051;26510.7;2.72186;0.170667
20211106085543027_SVAKOV-R12_snap.fits;1.12034;26513.7;1.21328;0
20211106085658120_SVAKOV-R12_met.fits;1.34291;26478.5;18.9258;0.512
20211106085643102_SVAKOV-R12_snap.fits;1.45412;26516.6;1.16871;0
20211106085746590_SVAKOV-R12_met.fits;1.0991;26522.5;4.7069;0.341333
20211106085743176_SVAKOV-R12_snap.fits;1.19105;26460.9;1.00286;0
20211106085907486_SVAKOV-R12_met.fits;1.13067;26493.2;3.34096;0.341333
20211106085843251_SVAKOV-R12_snap.fits;1.35727;26466.8;1.12645;0
20211106085943326_SVAKOV-R12_snap.fits;1.15465;26510.7;0.944561;0
