# file name; noise; peak f.; mag.; duration
20211106200014344_SVAKOV-R12_met.fits;1.39132;26519.5;2.92042;0.341333
20211106200021171_SVAKOV-R12_met.fits;1.23771;26484.4;3.28763;0.341333
20211106200051379_SVAKOV-R12_met.fits;1.37874;26522.5;2.76624;0.341333
20211106200105374_SVAKOV-R12_met.fits;1.13134;26462.4;7.04756;0.170667
20211106200120051_SVAKOV-R12_met.fits;1.12001;26499;2.44712;0.170667
20211106200032606_SVAKOV-R12_snap.fits;1.13149;26449.2;1.02278;0
20211106200210056_SVAKOV-R12_met.fits;1.15783;26547.4;2.94675;0.170667
20211106200132680_SVAKOV-R12_snap.fits;1.44286;26521;1.16806;0
20211106200232755_SVAKOV-R12_snap.fits;1.16066;26475.6;1.16056;0
20211106200332830_SVAKOV-R12_snap.fits;1.3506;26507.8;1.19494;0
20211106200446899_SVAKOV-R12_met.fits;1.35902;26497.6;2.86708;1.70667
20211106200432904_SVAKOV-R12_snap.fits;1.35605;26538.6;0.991962;0
20211106200530590_SVAKOV-R12_met.fits;1.34966;26499;5.60645;0.170667
20211106200549875_SVAKOV-R12_met.fits;1.45162;26485.8;3.0072;0.341333
20211106200622302_SVAKOV-R12_met.fits;1.33286;26494.6;3.41969;0.170667
20211106200532979_SVAKOV-R12_snap.fits;1.13107;26491.7;1.05767;0
20211106200633054_SVAKOV-R12_snap.fits;1.11325;26519.5;7.04258;0
20211106200731422_SVAKOV-R12_met.fits;1.21259;26525.4;2.61596;0.341333
20211106200736542_SVAKOV-R12_met.fits;1.19575;26472.7;7.47314;2.048
20211106200742174_SVAKOV-R12_met.fits;1.23271;26494.6;4.52271;0.341333
20211106200758558_SVAKOV-R12_met.fits;1.00565;26534.2;2.26932;0.170667
20211106200733128_SVAKOV-R12_snap.fits;1.04203;26449.2;1.16244;0
20211106200849246_SVAKOV-R12_met.fits;1.00398;26509.3;4.22;0.512
20211106200833203_SVAKOV-R12_snap.fits;1.2093;26485.8;1.23986;0
20211106200933278_SVAKOV-R12_met.fits;1.25817;26497.6;3.61706;0.170667
20211106201018163_SVAKOV-R12_met.fits;1.42336;26537.1;5.41546;0.170667
20211106200933278_SVAKOV-R12_snap.fits;1.35551;26537.1;1.0508;0
20211106201056222_SVAKOV-R12_met.fits;1.39998;26522.5;3.28007;0.341333
20211106201101854_SVAKOV-R12_met.fits;1.45895;26509.3;4.91122;0.170667
20211106201033352_SVAKOV-R12_snap.fits;1.40439;26468.3;1.42889;0
20211106201133427_SVAKOV-R12_snap.fits;1.17584;26525.4;1.23565;0
20211106201231966_SVAKOV-R12_met.fits;1.60767;26537.1;3.42407;0.170667
20211106201233502_SVAKOV-R12_snap.fits;1.19215;26499;0.994613;0
20211106201426312_SVAKOV-R12_met.fits;1.16167;26493.2;12.3588;0.512
20211106201333576_SVAKOV-R12_snap.fits;1.13978;26519.5;0.906491;0
20211106201449523_SVAKOV-R12_met.fits;1.26319;26499;4.53739;0.170667
20211106201433651_SVAKOV-R12_snap.fits;1.28306;26513.7;0.958863;0
20211106201537992_SVAKOV-R12_met.fits;1.24389;26484.4;2.49384;0.170667
20211106201541747_SVAKOV-R12_met.fits;1.17622;26499;9.75135;0.341333
20211106201533726_SVAKOV-R12_snap.fits;1.50601;26540;1.33842;0
20211106201633800_SVAKOV-R12_snap.fits;1.33816;26485.8;0.855254;0
20211106201741896_SVAKOV-R12_met.fits;1.25577;26497.6;3.85612;0.170667
20211106201733875_SVAKOV-R12_snap.fits;1.29958;26531.2;0.980834;0
20211106201902280_SVAKOV-R12_met.fits;1.11851;26519.5;12.6987;0.512
20211106201922760_SVAKOV-R12_met.fits;1.18379;26494.6;4.49631;0.341333
20211106201833950_SVAKOV-R12_snap.fits;1.31898;26482.9;1.13479;0
20211106201931294_SVAKOV-R12_met.fits;1.25591;26490.2;3.51655;0.341333
20211106202001672_SVAKOV-R12_met.fits;1.14368;26502;6.10496;0.853333
20211106201934024_SVAKOV-R12_snap.fits;1.18922;26503.4;0.842292;0
20211106202049630_SVAKOV-R12_met.fits;1.22047;26516.6;3.17062;0.170667
20211106202034099_SVAKOV-R12_snap.fits;1.03694;26497.6;0.925558;0
20211106202134174_SVAKOV-R12_snap.fits;1.2439;26450.7;0.795678;0
20211106202300702_SVAKOV-R12_met.fits;1.01341;26503.4;5.87844;0.341333
20211106202307358_SVAKOV-R12_met.fits;1.32481;26459.5;5.01351;0.341333
20211106202234248_SVAKOV-R12_snap.fits;1.35281;26462.4;1.0749;0
20211106202423475_SVAKOV-R12_met.fits;1.28747;26491.7;6.42203;0.341333
20211106202334323_SVAKOV-R12_snap.fits;1.27311;26523.9;0.994326;0
20211106202458462_SVAKOV-R12_met.fits;1.50121;26481.4;13.3104;0.341333
20211106202434398_SVAKOV-R12_snap.fits;1.57487;26466.8;1.19666;0
20211106202534472_SVAKOV-R12_snap.fits;1.48271;26474.1;1.16208;0
20211106202634547_SVAKOV-R12_snap.fits;1.16616;26523.9;1.29719;0
20211106202738206_SVAKOV-R12_met.fits;1.34702;26510.7;4.68096;0.170667
20211106202756638_SVAKOV-R12_met.fits;1.39233;26488.8;7.6458;0.341333
20211106202824798_SVAKOV-R12_met.fits;1.17458;26525.4;2.41748;0.170667
20211106202734622_SVAKOV-R12_snap.fits;1.36287;26490.2;1.28681;0
20211106202924872_SVAKOV-R12_met.fits;1.36053;26485.8;2.78708;0.170667
20211106202834696_SVAKOV-R12_snap.fits;1.30893;26529.8;1.1456;0
20211106203011464_SVAKOV-R12_met.fits;1.31785;26496.1;3.34025;0.170667
20211106202934771_SVAKOV-R12_snap.fits;1.12517;26491.7;1.06026;0
20211106203034846_SVAKOV-R12_snap.fits;1.25314;26496.1;1.08542;0
20211106203132360_SVAKOV-R12_met.fits;0.885143;26497.6;1.80793;0.170667
20211106203220659_SVAKOV-R12_met.fits;1.30031;26506.3;2.9169;0.170667
20211106203134920_SVAKOV-R12_snap.fits;1.38784;26502;1.14702;0
20211106203312542_SVAKOV-R12_met.fits;1.36815;26494.6;2.95358;0.341333
20211106203320051_SVAKOV-R12_met.fits;1.20666;26497.6;3.10431;0.170667
20211106203234995_SVAKOV-R12_snap.fits;1.36153;26529.8;1.19354;0
20211106203335070_SVAKOV-R12_snap.fits;1.28021;26499;1.20354;0
20211106203504328_SVAKOV-R12_met.fits;1.12201;26481.4;5.74786;0.853333
20211106203517128_SVAKOV-R12_met.fits;1.25535;26512.2;4.9078;0.341333
20211106203529416_SVAKOV-R12_met.fits;1.21272;26534.2;2.74058;0.341333
20211106203435144_SVAKOV-R12_snap.fits;1.2075;26478.5;1.2794;0
20211106203535048_SVAKOV-R12_met.fits;1.10504;26515.1;2.46664;0.341333
20211106203549896_SVAKOV-R12_met.fits;1.20873;26496.1;3.30036;0.170667
20211106203559795_SVAKOV-R12_met.fits;1.33293;26485.8;3.03181;0.170667
20211106203535219_SVAKOV-R12_snap.fits;1.35024;26516.6;1.16601;0
20211106203635294_SVAKOV-R12_snap.fits;1.13912;26540;0.993552;0
20211106203737587_SVAKOV-R12_met.fits;1.2325;26507.8;2.73578;0.170667
20211106203822643_SVAKOV-R12_met.fits;1.27862;26482.9;3.00069;0.341333
20211106203735368_SVAKOV-R12_snap.fits;1.24735;26541.5;1.05465;0
20211106203924936_SVAKOV-R12_met.fits;1.16857;26512.2;2.61804;0.170667
20211106203835443_SVAKOV-R12_snap.fits;1.32862;26497.6;1.98866;0
20211106203935518_SVAKOV-R12_snap.fits;1.31724;26452.1;0.888157;0
20211106204035592_SVAKOV-R12_snap.fits;1.52423;26462.4;1.29805;0
20211106204219016_SVAKOV-R12_met.fits;1.02776;26500.5;2.31986;0.170667
20211106204225502_SVAKOV-R12_met.fits;1.1683;26513.7;2.75447;0.853333
20211106204135667_SVAKOV-R12_snap.fits;1.23496;26541.5;0.752857;0
20211106204235742_SVAKOV-R12_snap.fits;1.27187;26491.7;1.16448;0
20211106204335816_SVAKOV-R12_snap.fits;1.05458;26513.7;0.648849;0
20211106204448350_SVAKOV-R12_met.fits;1.33764;26488.8;3.51599;0.170667
20211106204451251_SVAKOV-R12_met.fits;1.34367;26474.1;2.88842;0.853333
20211106204515144_SVAKOV-R12_met.fits;1.10101;26515.1;2.37496;0.170667
20211106204524190_SVAKOV-R12_met.fits;1.26999;26466.8;3.85061;0.341333
20211106204435891_SVAKOV-R12_snap.fits;1.36388;26534.2;1.13139;0
20211106204535966_SVAKOV-R12_snap.fits;1.15141;26472.7;0.913137;0
20211106204729288_SVAKOV-R12_met.fits;1.21373;26502;2.52374;0.170667
20211106204636040_SVAKOV-R12_snap.fits;1.01294;26455.1;1.09121;0
20211106204804275_SVAKOV-R12_met.fits;1.21664;26493.2;2.79415;0.170667
20211106204736115_SVAKOV-R12_snap.fits;1.5986;26458;1.19478;0
20211106204836190_SVAKOV-R12_snap.fits;1.47167;26494.6;1.12363;0
20211106204956574_SVAKOV-R12_met.fits;1.12366;26475.6;3.03367;0.341333
20211106205005790_SVAKOV-R12_met.fits;1.02288;26474.1;2.26832;0.170667
20211106205009886_SVAKOV-R12_met.fits;0.993962;26497.6;3.45449;0.170667
20211106205012616_SVAKOV-R12_met.fits;1.4372;26490.2;3.6109;0.170667
20211106205030024_SVAKOV-R12_met.fits;1.18585;26510.7;6.13893;0.341333
20211106204936264_SVAKOV-R12_snap.fits;1.21597;26528.3;1.10184;0
20211106205048798_SVAKOV-R12_met.fits;1.15151;26491.7;2.4411;0.341333
20211106205113886_SVAKOV-R12_met.fits;1.29821;26509.3;4.3198;0.170667
20211106205128051_SVAKOV-R12_met.fits;1.2237;26512.2;2.46195;0.170667
20211106205036339_SVAKOV-R12_snap.fits;1.21168;26493.2;1.04114;0
20211106205218227_SVAKOV-R12_met.fits;1.36293;26499;2.89234;0.170667
20211106205136414_SVAKOV-R12_snap.fits;1.03068;26474.1;1.2893;0
20211106205306184_SVAKOV-R12_met.fits;1.38011;26494.6;6.01312;0.170667
20211106205309939_SVAKOV-R12_met.fits;1.27974;26493.2;5.35681;0.341333
20211106205236488_SVAKOV-R12_snap.fits;1.11936;26496.1;1.10507;0
20211106205336563_SVAKOV-R12_snap.fits;1.28929;26494.6;1.2178;0
20211106205513331_SVAKOV-R12_met.fits;1.07473;26497.6;2.46298;0.341333
20211106205532275_SVAKOV-R12_met.fits;1.23132;26503.4;9.96753;0.341333
20211106205436638_SVAKOV-R12_snap.fits;1.23807;26463.9;1.03383;0
20211106205625694_SVAKOV-R12_met.fits;1.07017;26493.2;8.17031;1.19467
20211106205536712_SVAKOV-R12_snap.fits;1.39562;26485.8;1.05345;0
20211106205636787_SVAKOV-R12_snap.fits;1.26074;26502;1.13091;0
20211106205736862_SVAKOV-R12_snap.fits;1.22429;26475.6;1.03374;0
20211106205836936_SVAKOV-R12_snap.fits;1.55857;26459.5;1.43905;0
20211106205937011_SVAKOV-R12_snap.fits;1.21154;26523.9;1.12083;0
