# file name; noise; peak f.; mag.; duration
20211106180119454_SVAKOV-R12_met.fits;1.40033;26504.9;6.44058;0.170667
20211106180023646_SVAKOV-R12_snap.fits;1.35374;26545.9;1.02424;0
20211106180203315_SVAKOV-R12_met.fits;1.45521;26515.1;13.5932;0.341333
20211106180123720_SVAKOV-R12_snap.fits;1.53833;26499;1.10367;0
20211106180306291_SVAKOV-R12_met.fits;1.32757;26507.8;7.66005;0.170667
20211106180314312_SVAKOV-R12_met.fits;1.16022;26547.4;2.76624;0.512
20211106180223795_SVAKOV-R12_snap.fits;1.32433;26515.1;1.23701;0
20211106180417630_SVAKOV-R12_met.fits;1.22793;26506.3;4.62268;0.512
20211106180323870_SVAKOV-R12_snap.fits;1.0578;26488.8;0.926924;0
20211106180502344_SVAKOV-R12_met.fits;1.46677;26534.2;10.7803;0.512
20211106180423944_SVAKOV-R12_snap.fits;1.23149;26537.1;1.07643;0
20211106180528627_SVAKOV-R12_met.fits;1.31748;26493.2;8.16011;0.341333
20211106180524019_SVAKOV-R12_snap.fits;1.15611;26545.9;1.03963;0
20211106180624094_SVAKOV-R12_snap.fits;1.24611;26543;0.90439;0
20211106180801374_SVAKOV-R12_met.fits;1.28879;26499;7.54835;0.512
20211106180724168_SVAKOV-R12_snap.fits;1.22802;26455.1;1.06929;0
20211106180851379_SVAKOV-R12_met.fits;1.206;26507.8;2.5356;0.170667
20211106180824243_SVAKOV-R12_snap.fits;1.25602;26507.8;1.38238;0
20211106180920904_SVAKOV-R12_met.fits;1.34481;26487.3;3.62943;0.170667
20211106180936947_SVAKOV-R12_met.fits;1.04872;26502;2.46552;1.19467
20211106180941555_SVAKOV-R12_met.fits;1.01352;26499;2.14067;0.170667
20211106180924318_SVAKOV-R12_snap.fits;1.38794;26537.1;1.13875;0
20211106181037704_SVAKOV-R12_met.fits;1.1604;26507.8;5.38246;0.341333
20211106181024392_SVAKOV-R12_snap.fits;1.51779;26462.4;1.05543;0
20211106181200648_SVAKOV-R12_met.fits;1.24608;26493.2;3.96261;0.341333
20211106181206622_SVAKOV-R12_met.fits;1.35245;26487.3;4.04754;0.170667
20211106181124467_SVAKOV-R12_snap.fits;1.13961;26519.5;0.943666;0
20211106181224542_SVAKOV-R12_snap.fits;1.21109;26532.7;1.22215;0
20211106181409331_SVAKOV-R12_met.fits;1.39027;26482.9;3.29677;0.170667
20211106181418718_SVAKOV-R12_met.fits;1.17726;26506.3;3.63193;0.170667
20211106181324616_SVAKOV-R12_snap.fits;1.26582;26538.6;1.4673;0
20211106181424691_SVAKOV-R12_snap.fits;1.34452;26521;1.01253;0
20211106181551731_SVAKOV-R12_met.fits;1.10134;26503.4;2.42006;0.170667
20211106181524766_SVAKOV-R12_snap.fits;1.29454;26535.6;1.19418;0
20211106181640371_SVAKOV-R12_met.fits;1.35587;26493.2;3.25973;0.170667
20211106181644808_SVAKOV-R12_met.fits;1.25143;26493.2;3.34812;0.170667
20211106181624840_SVAKOV-R12_snap.fits;1.30492;26506.3;1.0758;0
20211106181724915_SVAKOV-R12_snap.fits;1.39727;26455.1;0.931198;0
20211106181824990_SVAKOV-R12_snap.fits;1.14786;26475.6;1.38931;0
20211106181925064_SVAKOV-R12_snap.fits;1.20696;26487.3;0.916047;0
20211106182059784_SVAKOV-R12_met.fits;1.38009;26503.4;2.88419;0.341333
20211106182025139_SVAKOV-R12_snap.fits;1.19846;26531.2;1.25324;0
20211106182154568_SVAKOV-R12_met.fits;1.1802;26496.1;2.36392;0.170667
20211106182125214_SVAKOV-R12_snap.fits;1.37419;26504.9;1.52072;0
20211106182221875_SVAKOV-R12_met.fits;1.35557;26537.1;4.02526;0.512
20211106182225288_SVAKOV-R12_snap.fits;1.22696;26526.9;1.26613;0
20211106182412808_SVAKOV-R12_met.fits;1.26502;26493.2;3.85733;0.170667
20211106182325363_SVAKOV-R12_snap.fits;1.21205;26491.7;1.27311;0
20211106182512030_SVAKOV-R12_met.fits;1.20545;26488.8;3.59524;0.341333
20211106182425438_SVAKOV-R12_snap.fits;1.26091;26478.5;1.4885;0
20211106182525512_SVAKOV-R12_snap.fits;1.13491;26532.7;1.10154;0
20211106182625587_SVAKOV-R12_snap.fits;1.33886;26455.1;1.00957;0
20211106182728051_SVAKOV-R12_met.fits;1.19432;26500.5;2.40521;0.170667
20211106182813790_SVAKOV-R12_met.fits;1.30628;26523.9;3.5113;0.170667
20211106182725662_SVAKOV-R12_snap.fits;1.29431;26529.8;0.965503;0
20211106182825736_SVAKOV-R12_snap.fits;1.27396;26522.5;1.09059;0
20211106182932808_SVAKOV-R12_met.fits;1.53691;26491.7;4.05574;0.341333
20211106183004382_SVAKOV-R12_met.fits;1.03803;26500.5;2.75154;0.170667
20211106182925811_SVAKOV-R12_snap.fits;1.35672;26469.7;1.02996;0
20211106183044830_SVAKOV-R12_met.fits;1.1539;26509.3;4.74441;0.341333
20211106183025886_SVAKOV-R12_snap.fits;1.30168;26496.1;1.12379;0
20211106183128350_SVAKOV-R12_met.fits;1.33691;26509.3;3.1145;0.170667
20211106183156168_SVAKOV-R12_met.fits;1.26664;26523.9;3.59649;0.170667
20211106183125960_SVAKOV-R12_snap.fits;1.48472;26494.6;1.28414;0
20211106183255560_SVAKOV-R12_met.fits;1.21255;26513.7;4.51831;0.341333
20211106183319795_SVAKOV-R12_met.fits;1.20458;26488.8;3.21699;0.170667
20211106183226035_SVAKOV-R12_snap.fits;1.33312;26526.9;1.38661;0
20211106183326110_SVAKOV-R12_snap.fits;1.26635;26526.9;1.08564;0
20211106183450931_SVAKOV-R12_met.fits;1.53169;26507.8;8.28141;0.341333
20211106183426184_SVAKOV-R12_snap.fits;1.45352;26450.7;1.42856;0
20211106183545374_SVAKOV-R12_met.fits;1.23112;26499;11.2034;0.682667
20211106183554419_SVAKOV-R12_met.fits;1.26356;26510.7;21.2672;2.73067
20211106183526259_SVAKOV-R12_snap.fits;1.32778;26502;0.836902;0
20211106183626334_SVAKOV-R12_snap.fits;1.44088;26487.3;1.05288;0
20211106183753203_SVAKOV-R12_met.fits;1.15097;26488.8;3.53226;0.170667
20211106183726408_SVAKOV-R12_snap.fits;1.23323;26477.1;1.28771;0
20211106183826483_SVAKOV-R12_snap.fits;1.51903;26487.3;1.14318;0
20211106183926558_SVAKOV-R12_snap.fits;1.32747;26515.1;1.32183;0
20211106184041139_SVAKOV-R12_met.fits;1.3112;26507.8;2.99442;0.170667
20211106184104691_SVAKOV-R12_met.fits;1.18697;26503.4;3.28983;1.87733
20211106184026632_SVAKOV-R12_snap.fits;1.33028;26522.5;1.10541;0
20211106184135582_SVAKOV-R12_met.fits;1.22887;26494.6;8.2356;0.512
20211106184142067_SVAKOV-R12_met.fits;1.21141;26496.1;2.76014;0.341333
20211106184126707_SVAKOV-R12_snap.fits;1.19395;26503.4;0.893127;0
20211106184238387_SVAKOV-R12_met.fits;1.24452;26502;2.60648;0.170667
20211106184303816_SVAKOV-R12_met.fits;1.32011;26510.7;2.90079;0.170667
20211106184226782_SVAKOV-R12_snap.fits;1.23579;26519.5;1.26362;0
20211106184323272_SVAKOV-R12_met.fits;1.40426;26491.7;5.75196;0.341333
20211106184341192_SVAKOV-R12_met.fits;1.29718;26547.4;9.54034;0.512
20211106184326856_SVAKOV-R12_snap.fits;1.36841;26480;1.52187;0
20211106184426931_SVAKOV-R12_snap.fits;1.23479;26481.4;1.05624;0
20211106184527006_SVAKOV-R12_snap.fits;1.23689;26458;1.2886;0
20211106184704286_SVAKOV-R12_met.fits;1.45005;26503.4;7.97626;0.341333
20211106184713843_SVAKOV-R12_met.fits;1.33201;26481.4;2.84459;0.170667
20211106184627080_SVAKOV-R12_snap.fits;1.23589;26466.8;1.25029;0
20211106184738760_SVAKOV-R12_met.fits;1.14721;26507.8;4.22327;0.341333
20211106184804360_SVAKOV-R12_met.fits;1.31644;26504.9;4.72637;0.170667
20211106184727155_SVAKOV-R12_snap.fits;1.29509;26485.8;0.98239;0
20211106184846856_SVAKOV-R12_met.fits;1.2411;26507.8;2.53384;0.170667
20211106184857608_SVAKOV-R12_met.fits;1.16671;26491.7;5.34694;0.341333
20211106184905288_SVAKOV-R12_met.fits;1.06395;26497.6;3.57736;0.170667
20211106184827230_SVAKOV-R12_snap.fits;1.23398;26480;1.04517;0
20211106185014579_SVAKOV-R12_met.fits;1.32936;26506.3;6.1283;0.512
20211106184927304_SVAKOV-R12_snap.fits;1.56718;26528.3;1.40693;0
20211106185035571_SVAKOV-R12_met.fits;1.45075;26474.1;6.20442;0.341333
20211106185027379_SVAKOV-R12_snap.fits;1.39108;26480;1.3267;0
20211106185140766_SVAKOV-R12_met.fits;1.37794;26522.5;4.57974;0.341333
20211106185127454_SVAKOV-R12_snap.fits;1.27811;26485.8;1.09278;0
20211106185301320_SVAKOV-R12_met.fits;1.12542;26504.9;2.82216;0.170667
20211106185309000_SVAKOV-R12_met.fits;1.27927;26488.8;2.82884;0.170667
20211106185227528_SVAKOV-R12_snap.fits;1.39807;26512.2;0.822562;0
20211106185422728_SVAKOV-R12_met.fits;1.14067;26500.5;3.74921;0.512
20211106185327603_SVAKOV-R12_snap.fits;1.29365;26502;1.02309;0
20211106185459934_SVAKOV-R12_met.fits;1.32337;26502;2.93133;0.170667
20211106185427678_SVAKOV-R12_snap.fits;1.23677;26490.2;0.868874;0
20211106185545160_SVAKOV-R12_met.fits;1.24586;26503.4;4.35073;0.341333
20211106185527752_SVAKOV-R12_snap.fits;1.27113;26480;1.06939;0
20211106185718856_SVAKOV-R12_met.fits;1.12858;26500.5;2.25851;0.170667
20211106185627827_SVAKOV-R12_snap.fits;1.34255;26500.5;1.07475;0
20211106185737459_SVAKOV-R12_met.fits;1.1954;26499;8.8822;0.512
20211106185741214_SVAKOV-R12_met.fits;1.26737;26512.2;4.1665;0.170667
20211106185727902_SVAKOV-R12_snap.fits;1.18176;26506.3;0.998357;0
20211106185827976_SVAKOV-R12_snap.fits;1.32115;26494.6;1.33981;0
20211106185928051_SVAKOV-R12_snap.fits;1.21471;26515.1;0.909457;0
