# file name; noise; peak f.; mag.; duration
20211106150005598_SVAKOV-R12_met.fits;1.29484;26532.7;3.97912;0.170667
20211106150010206_SVAKOV-R12_snap.fits;1.19066;26507.8;1.10344;0
20211106150127006_SVAKOV-R12_met.fits;1.47358;26543;4.53881;0.170667
20211106150110280_SVAKOV-R12_snap.fits;1.39809;26463.9;1.1134;0
20211106150210355_SVAKOV-R12_snap.fits;1.23375;26484.4;0.951855;0
20211106150321523_SVAKOV-R12_met.fits;1.19862;26506.3;4.17157;0.170667
20211106150310430_SVAKOV-R12_snap.fits;1.48287;26532.7;1.02287;0
20211106150410504_SVAKOV-R12_snap.fits;1.29668;26487.3;1.45929;0
20211106150532254_SVAKOV-R12_met.fits;1.11548;26500.5;5.50739;0.341333
20211106150536179_SVAKOV-R12_met.fits;1.21293;26509.3;5.49795;0.341333
20211106150510579_SVAKOV-R12_snap.fits;1.25199;26509.3;1.44519;0
20211106150610654_SVAKOV-R12_snap.fits;1.37573;26487.3;0.909091;0
20211106150737864_SVAKOV-R12_met.fits;1.28022;26509.3;3.277;0.170667
20211106150710728_SVAKOV-R12_snap.fits;1.2749;26525.4;1.1599;0
20211106150816776_SVAKOV-R12_met.fits;1.19272;26531.2;2.57559;0.170667
20211106150903368_SVAKOV-R12_met.fits;1.40992;26516.6;4.74098;0.170667
20211106150810803_SVAKOV-R12_snap.fits;1.34349;26499;1.38221;0
20211106150910878_SVAKOV-R12_snap.fits;1.36037;26490.2;0.949142;0
20211106151023752_SVAKOV-R12_met.fits;1.24512;26510.7;4.19989;0.170667
20211106151036723_SVAKOV-R12_met.fits;1.15129;26502;4.80896;0.170667
20211106151040819_SVAKOV-R12_met.fits;1.32074;26490.2;4.58066;0.170667
20211106151010952_SVAKOV-R12_snap.fits;1.34423;26499;1.22519;0
20211106151157619_SVAKOV-R12_met.fits;1.24867;26532.7;3.38543;1.19467
20211106151111027_SVAKOV-R12_snap.fits;1.54843;26545.9;1.10785;0
20211106151245576_SVAKOV-R12_met.fits;1.17919;26509.3;2.64284;0.341333
20211106151211102_SVAKOV-R12_snap.fits;1.41583;26506.3;8.79262;0
20211106151309470_SVAKOV-R12_met.fits;1.41583;26506.3;8.79262;0.341333
20211106151311176_SVAKOV-R12_snap.fits;1.27865;26491.7;1.09766;0
20211106151421150_SVAKOV-R12_met.fits;1.18514;26506.3;10.5143;0.341333
20211106151438728_SVAKOV-R12_met.fits;1.16531;26525.4;4.2886;0.170667
20211106151411251_SVAKOV-R12_snap.fits;1.13925;26460.9;1.07063;0
20211106151511326_SVAKOV-R12_snap.fits;1.20983;26491.7;0.919853;0
20211106151620446_SVAKOV-R12_met.fits;1.20659;26525.4;2.43925;0.170667
20211106151611400_SVAKOV-R12_snap.fits;1.2031;26465.3;1.10412;0
20211106151732638_SVAKOV-R12_met.fits;1.27772;26497.6;66.1358;0.512
20211106151711475_SVAKOV-R12_snap.fits;1.19999;26472.7;1.27969;0
20211106151845171_SVAKOV-R12_met.fits;1.44084;26494.6;3.13677;0.341333
20211106151901384_SVAKOV-R12_met.fits;1.20957;26512.2;2.50052;0.170667
20211106151811550_SVAKOV-R12_snap.fits;1.10019;26519.5;1.42805;0
20211106151923400_SVAKOV-R12_met.fits;1.33098;26503.4;2.72449;0.170667
20211106151932275_SVAKOV-R12_met.fits;1.11643;26506.3;2.7249;0.170667
20211106151911624_SVAKOV-R12_snap.fits;1.17059;26450.7;1.04647;0
20211106152022451_SVAKOV-R12_met.fits;1.58581;26543;5.36356;0.341333
20211106152011699_SVAKOV-R12_snap.fits;0.945115;26472.7;1.04852;0
20211106152124403_SVAKOV-R12_met.fits;1.06652;26493.2;2.63299;0.170667
20211106152133107_SVAKOV-R12_met.fits;1.21891;26474.1;2.71984;1.36533
20211106152143859_SVAKOV-R12_met.fits;1.42812;26510.7;3.76051;0.170667
20211106152205534_SVAKOV-R12_met.fits;1.0496;26507.8;2.19095;0.170667
20211106152111774_SVAKOV-R12_snap.fits;1.21053;26528.3;0.957864;0
20211106152240179_SVAKOV-R12_met.fits;1.09349;26503.4;2.71626;0.170667
20211106152211848_SVAKOV-R12_snap.fits;1.19132;26458;1.01664;0
20211106152313630_SVAKOV-R12_met.fits;0.95657;26528.3;2.95545;0.170667
20211106152320627_SVAKOV-R12_met.fits;1.2431;26515.1;2.61346;0.170667
20211106152347934_SVAKOV-R12_met.fits;1.24599;26504.9;3.19312;0.341333
20211106152311923_SVAKOV-R12_snap.fits;1.2342;26493.2;1.15704;0
20211106152442718_SVAKOV-R12_met.fits;1.14143;26484.4;2.54103;0.341333
20211106152411998_SVAKOV-R12_snap.fits;1.23686;26450.7;0.821901;0
20211106152529822_SVAKOV-R12_met.fits;1.37129;26490.2;8.18855;0.341333
20211106152512072_SVAKOV-R12_snap.fits;1.06633;26518.1;1.23807;0
20211106152616755_SVAKOV-R12_met.fits;1.17028;26490.2;2.42667;1.024
20211106152612147_SVAKOV-R12_snap.fits;1.49108;26534.2;1.18046;0
20211106152712222_SVAKOV-R12_snap.fits;1.18185;26462.4;1.1825;0
20211106152812296_SVAKOV-R12_snap.fits;1.10491;26465.3;1.15634;0
20211106152942579_SVAKOV-R12_met.fits;1.144;26493.2;3.46758;0.170667
20211106152956915_SVAKOV-R12_met.fits;1.32259;26503.4;3.67363;0.170667
20211106152912371_SVAKOV-R12_snap.fits;1.20655;26526.9;0.995296;0
20211106153012446_SVAKOV-R12_snap.fits;1.32603;26544.4;0.908457;0
20211106153124808_SVAKOV-R12_met.fits;1.12364;26509.3;2.68942;0.512
20211106153202696_SVAKOV-R12_met.fits;1.26767;26528.3;2.62132;0.170667
20211106153112520_SVAKOV-R12_snap.fits;1.37306;26466.8;1.28659;0
20211106153216008_SVAKOV-R12_met.fits;1.13538;26515.1;8.2239;0.170667
20211106153212595_SVAKOV-R12_snap.fits;1.38486;26480;1.12478;0
20211106153312670_SVAKOV-R12_snap.fits;1.16268;26459.5;1.01792;0
20211106153439710_SVAKOV-R12_met.fits;1.13825;26513.7;2.99837;0.170667
20211106153412744_SVAKOV-R12_snap.fits;1.145;26502;1.18488;0
20211106153529374_SVAKOV-R12_met.fits;1.18581;26500.5;2.68352;0.341333
20211106153512819_SVAKOV-R12_snap.fits;1.23684;26491.7;1.02371;0
20211106153612894_SVAKOV-R12_snap.fits;1.4816;26480;0.901811;0
20211106153751880_SVAKOV-R12_met.fits;1.09981;26504.9;2.50195;0.512
20211106153712968_SVAKOV-R12_snap.fits;1.4542;26502;1.04488;0
20211106153854856_SVAKOV-R12_met.fits;1.3138;26504.9;2.73978;0.170667
20211106153813043_SVAKOV-R12_snap.fits;1.32939;26502;1.15985;0
20211106153913118_SVAKOV-R12_snap.fits;1.04381;26460.9;1.25563;0
20211106154057395_SVAKOV-R12_met.fits;1.18189;26499;9.99643;0.341333
20211106154013192_SVAKOV-R12_snap.fits;1.66734;26490.2;1.10328;0
20211106154139720_SVAKOV-R12_met.fits;1.3554;26499;2.81841;0.341333
20211106154113267_SVAKOV-R12_snap.fits;1.22037;26471.2;1.1729;0
20211106154226654_SVAKOV-R12_met.fits;1.28607;26504.9;14.1862;0.341333
20211106154213342_SVAKOV-R12_snap.fits;1.07597;26507.8;0.777106;0
20211106154401374_SVAKOV-R12_met.fits;1.16871;26503.4;3.6382;0.170667
20211106154313416_SVAKOV-R12_snap.fits;1.28556;26509.3;1.2048;0
20211106154413491_SVAKOV-R12_snap.fits;1.35916;26477.1;1.00732;0
20211106154510494_SVAKOV-R12_met.fits;1.14055;26509.3;5.7557;0.341333
20211106154522952_SVAKOV-R12_met.fits;1.38592;26506.3;3.253;0.170667
20211106154513566_SVAKOV-R12_snap.fits;1.43705;26516.6;1.02078;0
20211106154644531_SVAKOV-R12_met.fits;1.10909;26506.3;10.2588;0.341333
20211106154613640_SVAKOV-R12_snap.fits;1.41018;26466.8;1.39565;0
20211106154724467_SVAKOV-R12_met.fits;1.13874;26512.2;2.85441;0.170667
20211106154733683_SVAKOV-R12_met.fits;1.04202;26506.3;2.94671;0.170667
20211106154739656_SVAKOV-R12_met.fits;1.21705;26515.1;17.6233;0.341333
20211106154713715_SVAKOV-R12_snap.fits;1.3382;26487.3;1.12076;0
20211106154853896_SVAKOV-R12_met.fits;1.42181;26534.2;3.76052;0.170667
20211106154905843_SVAKOV-R12_met.fits;1.376;26499;3.43897;0.170667
20211106154813790_SVAKOV-R12_snap.fits;1.33381;26474.1;1.21296;0
20211106154913864_SVAKOV-R12_snap.fits;1.3732;26526.9;1.42421;0
20211106155101384_SVAKOV-R12_met.fits;1.46343;26519.5;3.57738;0.170667
20211106155106846_SVAKOV-R12_met.fits;1.0766;26494.6;2.37932;0.170667
20211106155013939_SVAKOV-R12_snap.fits;1.37716;26547.4;1.11683;0
20211106155114014_SVAKOV-R12_snap.fits;1.23849;26535.6;1.12164;0
20211106155245662_SVAKOV-R12_met.fits;1.2022;26507.8;5.91153;0.341333
20211106155214088_SVAKOV-R12_snap.fits;1.16558;26541.5;1.03125;0
20211106155314163_SVAKOV-R12_snap.fits;1.40906;26518.1;1.37088;0
20211106155414238_SVAKOV-R12_snap.fits;1.20399;26494.6;1.13151;0
20211106155514312_SVAKOV-R12_snap.fits;1.42197;26499;0.990319;0
20211106155637598_SVAKOV-R12_met.fits;1.41878;26502;5.59297;0.341333
20211106155614387_SVAKOV-R12_snap.fits;1.38268;26534.2;1.31084;0
20211106155714462_SVAKOV-R12_snap.fits;1.28765;26513.7;1.00881;0
20211106155824947_SVAKOV-R12_met.fits;1.35314;26543;2.89511;0.170667
20211106155814536_SVAKOV-R12_snap.fits;1.4394;26496.1;1.30855;0
20211106155914611_SVAKOV-R12_snap.fits;1.53433;26543;1.56084;0
