# file name; noise; peak f.; mag.; duration
20211106100030643_SVAKOV-R12_met.fits;1.29277;26509.3;3.29;0.170667
20211106100043784_SVAKOV-R12_met.fits;1.35031;26497.6;5.98549;0.170667
20211106100059315_SVAKOV-R12_met.fits;1.17342;26503.4;13.506;0.682667
20211106100047880_SVAKOV-R12_snap.fits;1.15331;26534.2;1.3226;0
20211106100203144_SVAKOV-R12_met.fits;1.16647;26503.4;4.42063;0.170667
20211106100147955_SVAKOV-R12_snap.fits;1.12668;26491.7;0.767919;0
20211106100319091_SVAKOV-R12_met.fits;1.11794;26481.4;3.20442;0.341333
20211106100336840_SVAKOV-R12_met.fits;1.60422;26497.6;3.29509;0.170667
20211106100248030_SVAKOV-R12_snap.fits;1.25448;26526.9;1.07101;0
20211106100427528_SVAKOV-R12_met.fits;1.03047;26497.6;4.43965;0.341333
20211106100348104_SVAKOV-R12_snap.fits;1.21893;26528.3;1.43583;0
20211106100521971_SVAKOV-R12_met.fits;1.2682;26494.6;3.47995;0.170667
20211106100524702_SVAKOV-R12_met.fits;1.16155;26547.4;5.40665;0.341333
20211106100448179_SVAKOV-R12_snap.fits;0.973524;26528.3;1.05564;0
20211106100605491_SVAKOV-R12_met.fits;1.26179;26531.2;4.61821;0.170667
20211106100548254_SVAKOV-R12_snap.fits;1.26571;26502;1.17224;0
20211106100657203_SVAKOV-R12_met.fits;1.1533;26534.2;2.91834;0.170667
20211106100711368_SVAKOV-R12_met.fits;1.23743;26490.2;3.26062;0.853333
20211106100742600_SVAKOV-R12_met.fits;1.19783;26506.3;4.21556;0.170667
20211106100648328_SVAKOV-R12_snap.fits;1.24457;26529.8;1.16893;0
20211106100750622_SVAKOV-R12_met.fits;1.13913;26503.4;2.413;0.341333
20211106100806664_SVAKOV-R12_met.fits;1.1551;26466.8;2.49935;0.682667
20211106100748403_SVAKOV-R12_snap.fits;1.21605;26531.2;1.18844;0
20211106100930462_SVAKOV-R12_met.fits;1.01764;26455.1;2.983;0.170667
20211106100848478_SVAKOV-R12_snap.fits;1.11853;26493.2;0.968504;0
20211106100948552_SVAKOV-R12_snap.fits;1.15539;26466.8;1.00123;0
20211106101058526_SVAKOV-R12_met.fits;1.28493;26485.8;3.29967;0.853333
20211106101120200_SVAKOV-R12_met.fits;1.31984;26532.7;6.60459;0.341333
20211106101124296_SVAKOV-R12_met.fits;1.20543;26513.7;4.89409;0.170667
20211106101048627_SVAKOV-R12_snap.fits;1.19889;26502;0.885043;0
20211106101222494_SVAKOV-R12_met.fits;1.20248;26499;4.66305;0.341333
20211106101148702_SVAKOV-R12_snap.fits;1.07507;26475.6;1.16708;0
20211106101256115_SVAKOV-R12_met.fits;1.24659;26502;2.90146;0.170667
20211106101319326_SVAKOV-R12_met.fits;1.17356;26516.6;3.52846;0.170667
20211106101248776_SVAKOV-R12_snap.fits;1.21886;26452.1;1.2076;0
20211106101352435_SVAKOV-R12_met.fits;1.29381;26493.2;2.88086;0.170667
20211106101348851_SVAKOV-R12_snap.fits;1.1199;26452.1;1.24567;0
20211106101513331_SVAKOV-R12_met.fits;1.05926;26475.6;2.33211;0.170667
20211106101529544_SVAKOV-R12_met.fits;1.22178;26466.8;3.52106;0.170667
20211106101448926_SVAKOV-R12_snap.fits;1.07646;26526.9;1.06293;0
20211106101549683_SVAKOV-R12_met.fits;1.08037;26510.7;2.5974;0.341333
20211106101601971_SVAKOV-R12_met.fits;1.36991;26491.7;3.08666;0.512
20211106101613576_SVAKOV-R12_met.fits;1.33461;26469.7;9.70724;0.341333
20211106101549000_SVAKOV-R12_snap.fits;1.04677;26526.9;1.15592;0
20211106101649075_SVAKOV-R12_snap.fits;1.0162;26503.4;1.12236;0
20211106101750856_SVAKOV-R12_met.fits;1.10207;26512.2;2.6655;0.170667
20211106101759731_SVAKOV-R12_met.fits;1.04492;26497.6;3.13462;0.512
20211106101810824_SVAKOV-R12_met.fits;1.30433;26478.5;3.15937;0.341333
20211106101749150_SVAKOV-R12_snap.fits;1.28066;26528.3;0.891085;0
20211106101853320_SVAKOV-R12_met.fits;1.18611;26522.5;5.48464;0.170667
20211106101901342_SVAKOV-R12_met.fits;1.0737;26528.3;3.56565;0.341333
20211106101849224_SVAKOV-R12_snap.fits;1.28996;26512.2;0.930694;0
20211106101954248_SVAKOV-R12_met.fits;1.19169;26513.7;5.87972;0.170667
20211106102009779_SVAKOV-R12_met.fits;1.0973;26522.5;4.9444;0.341333
20211106101949299_SVAKOV-R12_snap.fits;1.00806;26494.6;0.854759;0
20211106102105758_SVAKOV-R12_met.fits;1.11287;26525.4;2.41149;0.682667
20211106102049374_SVAKOV-R12_snap.fits;1.24064;26480;1.10734;0
20211106102149448_SVAKOV-R12_snap.fits;1.02329;26506.3;0.846411;0
20211106102310515_SVAKOV-R12_met.fits;1.03222;26499;7.92019;0.341333
20211106102314782_SVAKOV-R12_met.fits;1.09542;26529.8;3.0734;0.170667
20211106102249523_SVAKOV-R12_snap.fits;1.1916;26531.2;1.02422;0
20211106102349598_SVAKOV-R12_snap.fits;1.32671;26474.1;1.11003;0
20211106102513907_SVAKOV-R12_met.fits;1.29166;26490.2;4.42198;1.87733
20211106102449672_SVAKOV-R12_snap.fits;1.09102;26496.1;0.952156;0
20211106102549747_SVAKOV-R12_snap.fits;1.22716;26494.6;1.29595;0
20211106102714910_SVAKOV-R12_met.fits;1.02718;26497.6;2.09583;0.170667
20211106102741534_SVAKOV-R12_met.fits;1.22781;26519.5;4.18176;0.170667
20211106102649822_SVAKOV-R12_snap.fits;1.1379;26477.1;0.775854;0
20211106102754675_SVAKOV-R12_met.fits;1.21533;26510.7;3.57965;0.170667
20211106102759795_SVAKOV-R12_met.fits;1.11898;26523.9;2.28788;0.170667
20211106102830003_SVAKOV-R12_met.fits;1.06328;26497.6;3.91703;0.170667
20211106102749896_SVAKOV-R12_snap.fits;1.01035;26547.4;1.0699;0
20211106102858334_SVAKOV-R12_met.fits;0.971079;26497.6;5.69579;0.170667
20211106102849971_SVAKOV-R12_snap.fits;1.02195;26491.7;0.984376;0
20211106102950046_SVAKOV-R12_snap.fits;1.22501;26472.7;1.0415;0
20211106103107016_SVAKOV-R12_met.fits;1.21545;26525.4;2.91201;0.341333
20211106103123912_SVAKOV-R12_met.fits;1.3025;26534.2;2.91912;0.170667
20211106103142344_SVAKOV-R12_met.fits;1.17758;26500.5;3.13583;0.341333
20211106103050120_SVAKOV-R12_snap.fits;1.20671;26491.7;0.853069;0
20211106103212723_SVAKOV-R12_met.fits;1.04908;26494.6;3.22243;0.170667
20211106103217843_SVAKOV-R12_met.fits;1.18153;26499;3.52646;0.170667
20211106103219891_SVAKOV-R12_met.fits;1.19483;26485.8;2.68808;0.170667
20211106103235763_SVAKOV-R12_met.fits;1.1419;26499;2.34004;0.170667
20211106103150195_SVAKOV-R12_snap.fits;1.04741;26521;0.944675;0
20211106103250270_SVAKOV-R12_snap.fits;1.28497;26484.4;1.19803;0
20211106103424648_SVAKOV-R12_met.fits;1.12826;26515.1;8.93279;2.21867
20211106103432499_SVAKOV-R12_met.fits;1.26532;26500.5;5.08726;0.341333
20211106103442398_SVAKOV-R12_met.fits;1.2293;26503.4;2.99044;0.170667
20211106103350344_SVAKOV-R12_snap.fits;1.22474;26477.1;0.900341;0
20211106103539400_SVAKOV-R12_met.fits;1.25396;26510.7;2.89679;0.341333
20211106103450419_SVAKOV-R12_snap.fits;1.11928;26452.1;1.20908;0
20211106103623603_SVAKOV-R12_met.fits;1.24525;26534.2;2.51222;0.170667
20211106103625992_SVAKOV-R12_met.fits;1.32227;26494.6;3.63149;0.512
20211106103637256_SVAKOV-R12_met.fits;1.15222;26522.5;5.32937;0.512
20211106103550494_SVAKOV-R12_snap.fits;1.3414;26472.7;0.995462;0
20211106103659272_SVAKOV-R12_met.fits;1.1786;26506.3;2.36804;2.048
20211106103650568_SVAKOV-R12_snap.fits;1.15332;26537.1;1.04113;0
20211106103750643_SVAKOV-R12_snap.fits;1.04232;26518.1;1.10562;0
20211106103901982_SVAKOV-R12_met.fits;1.01896;26493.2;3.34799;0.170667
20211106103850718_SVAKOV-R12_snap.fits;1.07469;26466.8;1.0285;0
20211106103958643_SVAKOV-R12_met.fits;1.25149;26471.2;2.67795;0.170667
20211106104015027_SVAKOV-R12_met.fits;1.24197;26503.4;2.83042;0.170667
20211106104027315_SVAKOV-R12_met.fits;1.2092;26526.9;2.99318;0.341333
20211106103950792_SVAKOV-R12_snap.fits;1.23984;26468.3;1.10015;0
20211106104053086_SVAKOV-R12_met.fits;1.19671;26482.9;14.9984;0.341333
20211106104113566_SVAKOV-R12_met.fits;1.27932;26509.3;8.23933;0.512
20211106104050867_SVAKOV-R12_snap.fits;1.49905;26540;0.930969;0
20211106104213982_SVAKOV-R12_met.fits;1.25711;26510.7;3.00991;0.170667
20211106104217395_SVAKOV-R12_met.fits;1.07759;26494.6;3.36872;0.170667
20211106104225075_SVAKOV-R12_met.fits;1.04433;26532.7;2.2584;0.341333
20211106104233096_SVAKOV-R12_met.fits;1.25502;26494.6;2.58331;0.170667
20211106104150942_SVAKOV-R12_snap.fits;0.983905;26523.9;0.875571;0
20211106104252382_SVAKOV-R12_met.fits;1.20466;26547.4;3.72705;0.170667
20211106104259550_SVAKOV-R12_met.fits;1.32263;26453.6;3.29634;0.512
20211106104330270_SVAKOV-R12_met.fits;1.30286;26512.2;2.92245;0.170667
20211106104251016_SVAKOV-R12_snap.fits;1.14064;26452.1;1.07799;0
20211106104416350_SVAKOV-R12_met.fits;1.03918;26518.1;2.13298;0.170667
20211106104438878_SVAKOV-R12_met.fits;1.05519;26477.1;3.93025;0.341333
20211106104351091_SVAKOV-R12_snap.fits;1.32764;26488.8;0.97611;0
20211106104451166_SVAKOV-R12_snap.fits;1.33544;26513.7;0.831003;0
20211106104551240_SVAKOV-R12_snap.fits;1.02646;26538.6;0.909184;0
20211106104651315_SVAKOV-R12_snap.fits;1.06127;26478.5;0.952183;0
20211106104840030_SVAKOV-R12_met.fits;1.23499;26485.8;4.15597;0.170667
20211106104751390_SVAKOV-R12_snap.fits;1.19624;26478.5;1.20626;0
20211106104936862_SVAKOV-R12_met.fits;1.21337;26493.2;2.70396;1.87733
20211106104851464_SVAKOV-R12_snap.fits;1.11655;26537.1;0.916575;0
20211106104951539_SVAKOV-R12_snap.fits;1.0754;26455.1;1.10369;0
20211106105101171_SVAKOV-R12_met.fits;1.25029;26497.6;2.60597;0.170667
20211106105051614_SVAKOV-R12_snap.fits;1.3232;26532.7;0.796699;0
20211106105217459_SVAKOV-R12_met.fits;1.32155;26529.8;2.88418;0.170667
20211106105221214_SVAKOV-R12_met.fits;1.50985;26513.7;5.56788;0.341333
20211106105246984_SVAKOV-R12_met.fits;1.22075;26525.4;3.81075;0.341333
20211106105151688_SVAKOV-R12_snap.fits;1.07128;26468.3;0.950709;0
20211106105305928_SVAKOV-R12_met.fits;1.53135;26502;5.30182;0.170667
20211106105338526_SVAKOV-R12_met.fits;1.23129;26538.6;3.18449;0.341333
20211106105251763_SVAKOV-R12_snap.fits;1.1721;26513.7;0.917748;0
20211106105402931_SVAKOV-R12_met.fits;1.28506;26481.4;2.8868;0.170667
20211106105411635_SVAKOV-R12_met.fits;1.1675;26496.1;3.17129;0.341333
20211106105351838_SVAKOV-R12_snap.fits;1.28204;26481.4;0.911793;0
20211106105459422_SVAKOV-R12_met.fits;0.978097;26516.6;4.63961;0.512
20211106105451912_SVAKOV-R12_snap.fits;1.18544;26521;1.15063;0
20211106105616904_SVAKOV-R12_met.fits;1.09681;26493.2;5.62857;0.341333
20211106105551987_SVAKOV-R12_snap.fits;0.884383;26450.7;1.12228;0
20211106105652062_SVAKOV-R12_snap.fits;1.31665;26504.9;5.90839;0
20211106105750430_SVAKOV-R12_met.fits;1.09033;26500.5;2.47579;0.341333
20211106105752648_SVAKOV-R12_met.fits;1.17814;26497.6;14.2298;0.682667
20211106105835998_SVAKOV-R12_met.fits;1.14872;26512.2;2.98464;0.170667
20211106105752136_SVAKOV-R12_snap.fits;1.35776;26475.6;1.28584;0
20211106105852211_SVAKOV-R12_snap.fits;1.24657;26529.8;0.991193;0
20211106105952286_SVAKOV-R12_snap.fits;1.27033;26509.3;1.19302;0
