# file name; noise; peak f.; mag.; duration
20210526215918706_SVAKOV-R12_met.fits;1.81676;26541.5;3.7277;0.170667
20210526220023389_SVAKOV-R12_snap.fits;2.03741;26471.2;1.56952;0
20210526220123464_SVAKOV-R12_snap.fits;1.44977;26509.3;1.48347;0
20210526220223538_SVAKOV-R12_snap.fits;2.38069;26531.2;1.49081;0
20210526220323613_SVAKOV-R12_snap.fits;1.70254;26518.1;1.54686;0
20210526220423688_SVAKOV-R12_snap.fits;1.5875;26500.5;1.2875;0
20210526220528882_SVAKOV-R12_met.fits;1.81458;26503.4;4.56829;0.170667
20210526220523762_SVAKOV-R12_snap.fits;1.70619;26516.6;1.85855;0
20210526220628445_SVAKOV-R12_met.fits;1.75465;26512.2;5.8224;1.19467
20210526220623837_SVAKOV-R12_snap.fits;2.01741;26545.9;1.77502;0
20210526220723912_SVAKOV-R12_snap.fits;1.91523;26522.5;1.54692;0
20210526220823986_SVAKOV-R12_snap.fits;1.674;26509.3;1.76244;0
20210526220924061_SVAKOV-R12_snap.fits;2.0194;26458;1.65577;0
20210526221024136_SVAKOV-R12_snap.fits;1.72088;26518.1;1.97163;0
20210526221124210_SVAKOV-R12_snap.fits;1.4077;26544.4;1.6684;0
20210526221224285_SVAKOV-R12_snap.fits;1.84958;26455.1;1.59181;0
20210526221324360_SVAKOV-R12_snap.fits;1.84846;26453.6;1.79722;0
20210526221424434_SVAKOV-R12_snap.fits;2.08123;26471.2;1.52027;0
20210526221524509_SVAKOV-R12_snap.fits;2.06047;26485.8;1.5594;0
20210526221624584_SVAKOV-R12_snap.fits;1.94059;26481.4;1.18095;0
20210526221724658_SVAKOV-R12_snap.fits;2.23536;26466.8;1.39163;0
20210526221824733_SVAKOV-R12_snap.fits;2.24585;26521;2.16263;0
20210526221924808_SVAKOV-R12_snap.fits;1.51808;26513.7;1.07695;0
20210526222024882_SVAKOV-R12_snap.fits;1.67163;26522.5;1.47565;0
20210526222122909_SVAKOV-R12_met.fits;1.54871;26515.1;3.57165;0.170667
20210526222137245_SVAKOV-R12_met.fits;1.96825;26510.7;8.45375;0.512
20210526222124957_SVAKOV-R12_snap.fits;1.54541;26543;1.25328;0
20210526222259848_SVAKOV-R12_met.fits;1.6636;26513.7;5.12334;0.170667
20210526222225032_SVAKOV-R12_snap.fits;1.52075;26503.4;1.29315;0
20210526222325106_SVAKOV-R12_snap.fits;1.55816;26482.9;1.34466;0
20210526222425181_SVAKOV-R12_snap.fits;1.4514;26474.1;1.37342;0
20210526222559389_SVAKOV-R12_met.fits;1.69653;26475.6;3.46236;0.170667
20210526222525256_SVAKOV-R12_snap.fits;1.49097;26455.1;1.37227;0
20210526222625330_SVAKOV-R12_snap.fits;1.47073;26522.5;1.30312;0
20210526222725405_SVAKOV-R12_snap.fits;1.96169;26547.4;2.38604;0
20210526222825480_SVAKOV-R12_snap.fits;1.59433;26482.9;1.85146;0
20210526222925554_SVAKOV-R12_snap.fits;2.11812;26450.7;1.63862;0
20210526223035186_SVAKOV-R12_met.fits;1.44251;26509.3;2.88961;0.170667
20210526223025629_SVAKOV-R12_snap.fits;1.58283;26462.4;2.12661;0
20210526223125704_SVAKOV-R12_snap.fits;2.0796;26523.9;1.45688;0
20210526223252061_SVAKOV-R12_met.fits;2.33266;26487.3;11.9774;0.341333
20210526223225778_SVAKOV-R12_snap.fits;1.90589;26528.3;1.51864;0
20210526223325853_SVAKOV-R12_snap.fits;2.09073;26537.1;1.4842;0
20210526223425928_SVAKOV-R12_snap.fits;1.48191;26496.1;1.48504;0
20210526223526002_SVAKOV-R12_snap.fits;2.05232;26515.1;2.17395;0
20210526223626077_SVAKOV-R12_snap.fits;1.7514;26450.7;1.56217;0
20210526223726152_SVAKOV-R12_snap.fits;1.8375;26540;1.89287;0
20210526223826226_SVAKOV-R12_snap.fits;1.55152;26506.3;1.61454;0
20210526223926813_SVAKOV-R12_met.fits;1.91072;26503.4;3.961;0.170667
20210526223926301_SVAKOV-R12_snap.fits;1.69125;26519.5;1.537;0
20210526224026376_SVAKOV-R12_snap.fits;2.06139;26543;1.64798;0
20210526224126450_SVAKOV-R12_snap.fits;2.2174;26518.1;1.9123;0
20210526224226525_SVAKOV-R12_snap.fits;1.87477;26513.7;1.66535;0
20210526224332061_SVAKOV-R12_met.fits;1.69685;26503.4;16.9815;0.682667
20210526224326600_SVAKOV-R12_snap.fits;2.0642;26500.5;1.54218;0
20210526224426674_SVAKOV-R12_snap.fits;1.82801;26480;1.57184;0
20210526224613170_SVAKOV-R12_met.fits;1.756;26502;5.9942;0.170667
20210526224526749_SVAKOV-R12_snap.fits;1.64769;26545.9;1.50375;0
20210526224626824_SVAKOV-R12_snap.fits;2.05684;26468.3;1.84166;0
20210526224726898_SVAKOV-R12_snap.fits;2.10685;26515.1;2.08569;0
20210526224857864_SVAKOV-R12_met.fits;1.5549;26496.1;3.73359;0.341333
20210526224826973_SVAKOV-R12_snap.fits;1.61368;26449.2;1.3643;0
20210526224928072_SVAKOV-R12_met.fits;1.34681;26510.7;2.93521;0.170667
20210526224927048_SVAKOV-R12_snap.fits;1.45147;26535.6;1.34114;0
20210526225027122_SVAKOV-R12_snap.fits;1.90108;26528.3;2.3357;0
20210526225127197_SVAKOV-R12_snap.fits;2.16128;26537.1;1.97764;0
20210526225227272_SVAKOV-R12_snap.fits;1.67259;26458;1.65099;0
20210526225327346_SVAKOV-R12_snap.fits;2.03661;26538.6;1.89811;0
20210526225427421_SVAKOV-R12_snap.fits;1.52591;26537.1;1.30485;0
20210526225546781_SVAKOV-R12_met.fits;2.46896;26510.7;12.1547;0.341333
20210526225527496_SVAKOV-R12_snap.fits;1.83102;26452.1;2.70013;0
20210526225627570_SVAKOV-R12_snap.fits;1.99549;26512.2;1.76482;0
20210526225727645_SVAKOV-R12_snap.fits;1.91237;26484.4;1.27905;0
20210526225827720_SVAKOV-R12_snap.fits;1.12884;26509.3;1.31384;0
20210526225927794_SVAKOV-R12_snap.fits;1.64624;26450.7;1.46195;0
