# file name; noise; peak f.; mag.; duration
20210526180005469_SVAKOV-R12_snap.fits;2.26132;26526.9;2.2866;0
20210526180105544_SVAKOV-R12_snap.fits;2.09603;26482.9;1.62593;0
20210526180205618_SVAKOV-R12_snap.fits;1.79437;26537.1;1.84753;0
20210526180305693_SVAKOV-R12_snap.fits;2.11398;26513.7;2.0612;0
20210526180405768_SVAKOV-R12_snap.fits;1.88143;26456.5;1.58572;0
20210526180505842_SVAKOV-R12_snap.fits;1.7174;26475.6;1.80135;0
20210526180605917_SVAKOV-R12_snap.fits;2.46281;26516.6;1.59044;0
20210526180705992_SVAKOV-R12_snap.fits;1.78094;26478.5;1.49094;0
20210526180806066_SVAKOV-R12_snap.fits;2.08788;26526.9;2.0438;0
20210526180906141_SVAKOV-R12_snap.fits;2.06748;26537.1;2.25729;0
20210526181049906_SVAKOV-R12_met.fits;1.91541;26513.7;8.32907;0.341333
20210526181006216_SVAKOV-R12_snap.fits;1.92489;26468.3;1.97004;0
20210526181106290_SVAKOV-R12_snap.fits;2.69923;26465.3;1.77388;0
20210526181206365_SVAKOV-R12_snap.fits;2.09288;26466.8;1.82522;0
20210526181306440_SVAKOV-R12_snap.fits;2.04288;26534.2;2.2615;0
20210526181456178_SVAKOV-R12_met.fits;1.72015;26510.7;3.55843;0.170667
20210526181406514_SVAKOV-R12_snap.fits;2.13491;26452.1;2.0935;0
20210526181506589_SVAKOV-R12_snap.fits;2.10417;26482.9;2.49555;0
20210526181606664_SVAKOV-R12_snap.fits;2.21541;26521;1.89335;0
20210526181706738_SVAKOV-R12_snap.fits;2.23844;26478.5;1.91947;0
20210526181806813_SVAKOV-R12_snap.fits;2.33471;26491.7;1.91484;0
20210526181906888_SVAKOV-R12_snap.fits;2.5654;26534.2;2.59049;0
20210526182006962_SVAKOV-R12_snap.fits;2.23264;26462.4;1.86283;0
20210526182142365_SVAKOV-R12_met.fits;2.25444;26482.9;4.96596;0.170667
20210526182107037_SVAKOV-R12_snap.fits;1.93201;26522.5;1.80934;0
20210526182207112_SVAKOV-R12_snap.fits;1.77232;26535.6;1.6428;0
20210526182307186_SVAKOV-R12_snap.fits;2.00813;26494.6;2.41151;0
20210526182407261_SVAKOV-R12_snap.fits;2.30609;26471.2;1.93231;0
20210526182507336_SVAKOV-R12_snap.fits;2.53231;26547.4;2.1527;0
20210526182607410_SVAKOV-R12_snap.fits;1.99215;26515.1;1.92605;0
20210526182707485_SVAKOV-R12_snap.fits;2.76954;26456.5;2.52225;0
20210526182807560_SVAKOV-R12_snap.fits;2.65858;26455.1;1.87991;0
20210526182907634_SVAKOV-R12_snap.fits;2.36172;26482.9;1.7382;0
20210526183007709_SVAKOV-R12_snap.fits;1.78242;26518.1;1.44804;0
20210526183107784_SVAKOV-R12_snap.fits;1.91543;26528.3;2.27373;0
20210526183207858_SVAKOV-R12_snap.fits;1.89729;26490.2;1.69786;0
20210526183307933_SVAKOV-R12_snap.fits;2.02093;26509.3;1.60233;0
20210526183440093_SVAKOV-R12_met.fits;1.84711;26499;5.8934;0.512
20210526183408008_SVAKOV-R12_snap.fits;2.13976;26482.9;1.74624;0
20210526183508082_SVAKOV-R12_snap.fits;2.13591;26513.7;2.01864;0
20210526183627613_SVAKOV-R12_met.fits;2.00559;26519.5;14.7648;0.341333
20210526183608157_SVAKOV-R12_snap.fits;2.34591;26509.3;2.3107;0
20210526183708232_SVAKOV-R12_snap.fits;2.62986;26481.4;3.04627;0
20210526183830664_SVAKOV-R12_met.fits;2.39383;26494.6;9.86029;0.341333
20210526183808306_SVAKOV-R12_snap.fits;2.06489;26474.1;1.91751;0
20210526183908381_SVAKOV-R12_snap.fits;2.01633;26488.8;1.36681;0
20210526184008456_SVAKOV-R12_snap.fits;2.00625;26544.4;1.46071;0
20210526184108530_SVAKOV-R12_snap.fits;2.02624;26475.6;1.58916;0
20210526184208605_SVAKOV-R12_snap.fits;2.10113;26507.8;1.72737;0
20210526184356808_SVAKOV-R12_met.fits;1.76201;26497.6;8.29343;0.682667
20210526184308680_SVAKOV-R12_snap.fits;2.16169;26455.1;2.13215;0
20210526184408754_SVAKOV-R12_snap.fits;2.14785;26545.9;1.88357;0
20210526184508829_SVAKOV-R12_snap.fits;2.11291;26460.9;1.98618;0
20210526184608904_SVAKOV-R12_snap.fits;2.21918;26452.1;1.93487;0
20210526184708978_SVAKOV-R12_snap.fits;1.76369;26477.1;2.04451;0
20210526184810589_SVAKOV-R12_met.fits;1.98296;26502;4.5981;0.170667
20210526184809053_SVAKOV-R12_snap.fits;2.14277;26490.2;2.33906;0
20210526184909128_SVAKOV-R12_snap.fits;2.25365;26469.7;1.80657;0
20210526185050162_SVAKOV-R12_met.fits;1.9968;26512.2;4.76391;0.170667
20210526185009202_SVAKOV-R12_snap.fits;1.7567;26515.1;1.49583;0
20210526185121906_SVAKOV-R12_met.fits;1.97571;26506.3;9.01723;0.170667
20210526185109277_SVAKOV-R12_snap.fits;2.23711;26519.5;1.82513;0
20210526185209352_SVAKOV-R12_snap.fits;2.017;26532.7;1.80601;0
20210526185309426_SVAKOV-R12_snap.fits;2.00182;26450.7;1.90862;0
20210526185409501_SVAKOV-R12_snap.fits;2.0931;26513.7;1.61015;0
20210526185509576_SVAKOV-R12_snap.fits;2.33597;26503.4;1.7531;0
20210526185609650_SVAKOV-R12_snap.fits;2.30764;26538.6;2.08364;0
20210526185709725_SVAKOV-R12_snap.fits;1.93889;26522.5;1.47274;0
20210526185809800_SVAKOV-R12_snap.fits;2.30538;26507.8;2.66611;0
20210526185909874_SVAKOV-R12_snap.fits;2.05945;26528.3;1.33071;0
