# file name; noise; peak f.; mag.; duration
20210526230027869_SVAKOV-R12_snap.fits;1.19431;26515.1;1.13671;0
20210526230218120_SVAKOV-R12_met.fits;1.33154;26506.3;6.00828;0.341333
20210526230027944_SVAKOV-R12_snap.fits;1.55702;26531.2;1.66821;0
20210526230228018_SVAKOV-R12_snap.fits;1.64057;26449.2;1.32069;0
20210526230328093_SVAKOV-R12_snap.fits;1.24704;26506.3;1.10163;0
20210526230428168_SVAKOV-R12_snap.fits;1.39945;26529.8;1.45995;0
20210526230615688_SVAKOV-R12_met.fits;1.51046;26487.3;5.00695;0.170667
20210526230618930_SVAKOV-R12_met.fits;1.49901;26453.6;4.14628;0.170667
20210526230528242_SVAKOV-R12_snap.fits;1.42876;26515.1;1.18951;0
20210526230628317_SVAKOV-R12_snap.fits;1.31322;26471.2;1.15656;0
20210526230728392_SVAKOV-R12_snap.fits;1.68554;26510.7;1.41204;0
20210526230828466_SVAKOV-R12_snap.fits;1.69878;26515.1;1.3557;0
20210526230928541_SVAKOV-R12_snap.fits;1.47081;26525.4;1.20208;0
20210526231028616_SVAKOV-R12_snap.fits;1.53356;26513.7;1.06162;0
20210526231128690_SVAKOV-R12_snap.fits;1.91836;26488.8;1.71586;0
20210526231228765_SVAKOV-R12_snap.fits;1.90389;26465.3;1.37359;0
20210526231328840_SVAKOV-R12_snap.fits;1.65886;26516.6;1.50211;0
20210526231428914_SVAKOV-R12_snap.fits;1.61784;26466.8;1.49938;0
20210526231557149_SVAKOV-R12_met.fits;2.04327;26491.7;4.0954;1.36533
20210526231528989_SVAKOV-R12_snap.fits;1.23556;26515.1;2.2576;0
20210526231629064_SVAKOV-R12_snap.fits;1.3725;26547.4;1.24483;0
20210526231729138_SVAKOV-R12_snap.fits;1.61828;26458;1.14894;0
20210526231829213_SVAKOV-R12_snap.fits;1.59746;26503.4;1.22001;0
20210526232017586_SVAKOV-R12_met.fits;1.29618;26496.1;2.70572;0.170667
20210526231929288_SVAKOV-R12_snap.fits;1.73301;26478.5;1.37271;0
20210526232117661_SVAKOV-R12_met.fits;1.53521;26503.4;5.54689;0.341333
20210526232029362_SVAKOV-R12_snap.fits;1.4528;26518.1;1.42524;0
20210526232140872_SVAKOV-R12_met.fits;1.67634;26537.1;8.26537;0.341333
20210526232129437_SVAKOV-R12_snap.fits;1.40318;26453.6;1.02486;0
20210526232229512_SVAKOV-R12_snap.fits;1.43232;26526.9;1.07175;0
20210526232329586_SVAKOV-R12_snap.fits;1.24513;26488.8;1.41259;0
20210526232427954_SVAKOV-R12_met.fits;1.10954;26497.6;2.30657;0.170667
20210526232429661_SVAKOV-R12_snap.fits;1.36942;26509.3;0.933196;0
20210526232529736_SVAKOV-R12_snap.fits;1.51293;26506.3;1.8009;0
20210526232629810_SVAKOV-R12_snap.fits;1.62887;26478.5;1.28017;0
20210526232729885_SVAKOV-R12_snap.fits;1.32169;26485.8;1.60767;0
20210526232829960_SVAKOV-R12_snap.fits;1.69025;26528.3;1.09471;0
20210526232932424_SVAKOV-R12_met.fits;1.58279;26478.5;3.81552;0.170667
20210526232938056_SVAKOV-R12_met.fits;1.65341;26522.5;4.81963;0.170667
20210526232930034_SVAKOV-R12_snap.fits;1.48989;26535.6;1.89964;0
20210526233033010_SVAKOV-R12_met.fits;1.33838;26487.3;2.69785;0.170667
20210526233030109_SVAKOV-R12_snap.fits;1.58051;26493.2;1.2713;0
20210526233130184_SVAKOV-R12_snap.fits;1.38845;26488.8;1.55923;0
20210526233228552_SVAKOV-R12_met.fits;1.3212;26488.8;3.99012;0.170667
20210526233305586_SVAKOV-R12_met.fits;1.7517;26494.6;4.93012;0.170667
20210526233230258_SVAKOV-R12_snap.fits;1.9483;26463.9;1.64723;0
20210526233330333_SVAKOV-R12_snap.fits;1.65633;26450.7;1.41183;0
20210526233430408_SVAKOV-R12_snap.fits;1.73245;26529.8;1.2285;0
20210526233530482_SVAKOV-R12_snap.fits;1.44213;26502;1.26462;0
20210526233630557_SVAKOV-R12_snap.fits;1.5821;26509.3;1.4221;0
20210526233738653_SVAKOV-R12_met.fits;1.65803;26532.7;6.66558;0.170667
20210526233748893_SVAKOV-R12_met.fits;1.38887;26482.9;4.27088;0.170667
20210526233730632_SVAKOV-R12_snap.fits;1.45932;26471.2;1.69763;0
20210526233830706_SVAKOV-R12_snap.fits;1.45701;26537.1;1.89805;0
20210526233930781_SVAKOV-R12_snap.fits;1.56347;26466.8;1.23734;0
20210526234030856_SVAKOV-R12_snap.fits;1.72912;26459.5;1.1875;0
20210526234156018_SVAKOV-R12_met.fits;1.93321;26493.2;3.94894;0.170667
20210526234130930_SVAKOV-R12_snap.fits;1.55445;26481.4;1.3237;0
20210526234231005_SVAKOV-R12_snap.fits;1.23787;26515.1;1.25764;0
20210526234425181_SVAKOV-R12_met.fits;1.27753;26484.4;7.69815;0.341333
20210526234331080_SVAKOV-R12_snap.fits;1.36184;26526.9;1.18609;0
20210526234431154_SVAKOV-R12_snap.fits;1.66088;26497.6;1.64142;0
20210526234609117_SVAKOV-R12_met.fits;1.45295;26485.8;6.49214;0.853333
20210526234531229_SVAKOV-R12_snap.fits;1.52959;26534.2;1.17815;0
20210526234631304_SVAKOV-R12_snap.fits;1.47999;26481.4;0.910796;0
20210526234810802_SVAKOV-R12_met.fits;1.38673;26496.1;2.84952;0.170667
20210526234731378_SVAKOV-R12_snap.fits;1.3293;26504.9;1.30371;0
20210526234915314_SVAKOV-R12_met.fits;1.19589;26487.3;2.73371;0.341333
20210526234831453_SVAKOV-R12_snap.fits;1.4419;26488.8;1.26624;0
20210526234931528_SVAKOV-R12_snap.fits;1.7754;26478.5;2.08978;0
20210526235031602_SVAKOV-R12_snap.fits;1.6574;26541.5;1.55377;0
20210526235131677_SVAKOV-R12_snap.fits;1.0961;26534.2;1.41481;0
20210526235231752_SVAKOV-R12_snap.fits;1.1421;26523.9;1.14886;0
20210526235331826_SVAKOV-R12_snap.fits;1.69383;26510.7;1.35344;0
20210526235429341_SVAKOV-R12_met.fits;1.41031;26507.8;3.11;0.170667
20210526235504840_SVAKOV-R12_met.fits;1.2572;26507.8;2.97314;0.170667
20210526235523272_SVAKOV-R12_met.fits;1.55936;26504.9;3.50429;0.341333
20210526235431901_SVAKOV-R12_snap.fits;1.38693;26472.7;1.75795;0
20210526235531976_SVAKOV-R12_snap.fits;1.3534;26506.3;1.11645;0
20210526235630002_SVAKOV-R12_met.fits;1.80094;26509.3;4.30363;0.170667
20210526235632050_SVAKOV-R12_snap.fits;1.25821;26507.8;1.06015;0
20210526235732125_SVAKOV-R12_snap.fits;1.27757;26519.5;0.951018;0
20210526235832200_SVAKOV-R12_snap.fits;1.25953;26497.6;1.2897;0
20210526235932274_SVAKOV-R12_snap.fits;1.64621;26459.5;1.08807;0
