# file name; noise; peak f.; mag.; duration
20210526015849352_SVAKOV-R12_met.fits;1.34024;26503.4;3.86493;0.853333
20210526015918877_SVAKOV-R12_met.fits;1.32332;26526.9;12.1317;0.512
20210526015950109_SVAKOV-R12_met.fits;1.42554;26502;2.87849;0.341333
20210526020013832_SVAKOV-R12_met.fits;1.49021;26523.9;3.08321;0.170667
20210526020053938_SVAKOV-R12_snap.fits;1.30387;26456.5;0.919882;0
20210526020205789_SVAKOV-R12_met.fits;1.20424;26491.7;4.10636;0.170667
20210526020154013_SVAKOV-R12_snap.fits;1.33078;26543;1.23188;0
20210526020254088_SVAKOV-R12_snap.fits;1.59218;26538.6;1.25733;0
20210526020400818_SVAKOV-R12_met.fits;1.53518;26512.2;4.70213;0.170667
20210526020354162_SVAKOV-R12_snap.fits;1.39569;26469.7;0.914769;0
20210526020454237_SVAKOV-R12_snap.fits;1.35095;26526.9;1.35315;0
20210526020554312_SVAKOV-R12_snap.fits;1.51749;26510.7;1.38464;0
20210526020744904_SVAKOV-R12_met.fits;1.40719;26493.2;5.36335;0.170667
20210526020654386_SVAKOV-R12_snap.fits;1.3886;26462.4;1.33751;0
20210526020754461_SVAKOV-R12_snap.fits;1.20544;26540;1.26839;0
20210526020854536_SVAKOV-R12_snap.fits;1.29639;26544.4;1.00205;0
20210526021045128_SVAKOV-R12_met.fits;1.41525;26509.3;3.08864;0.170667
20210526020954610_SVAKOV-R12_snap.fits;1.5815;26507.8;1.42419;0
20210526021054685_SVAKOV-R12_snap.fits;1.31496;26534.2;1.21123;0
20210526021225309_SVAKOV-R12_met.fits;1.55541;26503.4;3.81534;0.170667
20210526021154760_SVAKOV-R12_snap.fits;1.21385;26535.6;1.17566;0
20210526021254834_SVAKOV-R12_snap.fits;1.35955;26534.2;1.03185;0
20210526021354909_SVAKOV-R12_snap.fits;1.44137;26458;1.06318;0
20210526021454984_SVAKOV-R12_snap.fits;1.4679;26513.7;1.19963;0
20210526021638237_SVAKOV-R12_met.fits;1.50355;26503.4;17.707;2.73067
20210526021555058_SVAKOV-R12_snap.fits;1.42375;26456.5;1.01684;0
20210526021706738_SVAKOV-R12_met.fits;1.42754;26506.3;3.00965;0.341333
20210526021728584_SVAKOV-R12_met.fits;1.35768;26494.6;9.99558;2.90133
20210526021655133_SVAKOV-R12_snap.fits;1.50933;26544.4;1.4973;0
20210526021755208_SVAKOV-R12_snap.fits;1.30576;26521;1.00144;0
20210526021855282_SVAKOV-R12_snap.fits;1.50374;26462.4;1.37013;0
20210526022035464_SVAKOV-R12_met.fits;1.31024;26500.5;3.65768;0.170667
20210526021955357_SVAKOV-R12_snap.fits;1.43423;26485.8;1.07817;0
20210526022059869_SVAKOV-R12_met.fits;1.48166;26493.2;3.58909;0.341333
20210526022112840_SVAKOV-R12_met.fits;0.984884;26507.8;10.4895;0.341333
20210526022134173_SVAKOV-R12_met.fits;1.43308;26515.1;10.5645;0.341333
20210526022055432_SVAKOV-R12_snap.fits;1.40031;26477.1;1.2599;0
20210526022240221_SVAKOV-R12_met.fits;1.4446;26503.4;9.48358;0.341333
20210526022155506_SVAKOV-R12_snap.fits;1.47429;26545.9;1.00001;0
20210526022338418_SVAKOV-R12_met.fits;1.43753;26504.9;9.689;1.024
20210526022255581_SVAKOV-R12_snap.fits;1.31583;26450.7;1.20644;0
20210526022407602_SVAKOV-R12_met.fits;1.44361;26493.2;9.47983;0.512
20210526022413234_SVAKOV-R12_met.fits;1.15442;26502;12.5453;0.512
20210526022355656_SVAKOV-R12_snap.fits;1.44367;26500.5;1.2519;0
20210526022455730_SVAKOV-R12_snap.fits;1.30307;26507.8;1.17511;0
20210526022605533_SVAKOV-R12_met.fits;1.3305;26500.5;4.03646;0.341333
20210526022555805_SVAKOV-R12_snap.fits;1.37686;26506.3;0.978704;0
20210526022655880_SVAKOV-R12_snap.fits;1.43534;26515.1;1.21762;0
20210526022836744_SVAKOV-R12_met.fits;1.30163;26453.6;6.04853;0.170667
20210526022755954_SVAKOV-R12_snap.fits;1.20863;26507.8;1.23603;0
20210526022856029_SVAKOV-R12_snap.fits;1.36212;26468.3;1.37403;0
20210526022956104_SVAKOV-R12_snap.fits;1.43304;26459.5;1.3636;0
20210526023056178_SVAKOV-R12_snap.fits;1.45175;26509.3;1.08482;0
20210526023238237_SVAKOV-R12_met.fits;1.6502;26503.4;3.84837;0.170667
20210526023156253_SVAKOV-R12_snap.fits;1.51371;26468.3;1.2234;0
20210526023256328_SVAKOV-R12_snap.fits;1.54896;26482.9;1.53625;0
20210526023356402_SVAKOV-R12_snap.fits;1.21767;26516.6;0.993057;0
20210526023505352_SVAKOV-R12_met.fits;1.2464;26502;2.5633;0.170667
20210526023456477_SVAKOV-R12_snap.fits;1.28717;26453.6;1.47358;0
20210526023556552_SVAKOV-R12_snap.fits;1.47511;26468.3;1.10905;0
20210526023747997_SVAKOV-R12_met.fits;1.56679;26493.2;4.5756;0.682667
20210526023656626_SVAKOV-R12_snap.fits;1.16242;26506.3;1.08609;0
20210526023830664_SVAKOV-R12_met.fits;1.56789;26503.4;3.49464;0.341333
20210526023756701_SVAKOV-R12_snap.fits;1.23488;26449.2;1.26968;0
20210526023856776_SVAKOV-R12_snap.fits;1.59933;26523.9;1.0389;0
20210526023956850_SVAKOV-R12_snap.fits;1.34468;26494.6;1.06582;0
20210526024109384_SVAKOV-R12_met.fits;1.44427;26493.2;3.43761;0.170667
20210526024056925_SVAKOV-R12_snap.fits;1.34144;26544.4;1.23318;0
20210526024157000_SVAKOV-R12_snap.fits;1.28047;26493.2;1.12202;0
20210526024303389_SVAKOV-R12_met.fits;1.23007;26496.1;13.3786;0.341333
20210526024257074_SVAKOV-R12_snap.fits;1.41429;26488.8;1.27548;0
20210526024437085_SVAKOV-R12_met.fits;1.56056;26465.3;6.21088;0.170667
20210526024357149_SVAKOV-R12_snap.fits;1.5734;26541.5;1.41422;0
20210526024457224_SVAKOV-R12_snap.fits;1.73794;26512.2;1.21634;0
20210526024631432_SVAKOV-R12_met.fits;1.51749;26502;10.3788;1.87733
20210526024557298_SVAKOV-R12_snap.fits;1.24288;26481.4;1.41344;0
20210526024711709_SVAKOV-R12_met.fits;1.44221;26502;3.38435;0.170667
20210526024657373_SVAKOV-R12_snap.fits;1.44963;26460.9;1.22358;0
20210526024813149_SVAKOV-R12_met.fits;1.79454;26493.2;5.72788;0.170667
20210526024757448_SVAKOV-R12_snap.fits;1.65307;26453.6;1.13239;0
20210526024857522_SVAKOV-R12_snap.fits;1.143;26491.7;1.06271;0
20210526025004253_SVAKOV-R12_met.fits;1.33985;26469.7;3.06482;0.341333
20210526024957597_SVAKOV-R12_snap.fits;1.88251;26477.1;1.18061;0
20210526025132658_SVAKOV-R12_met.fits;1.38434;26499;3.73297;0.170667
20210526025057672_SVAKOV-R12_snap.fits;1.49439;26515.1;1.41881;0
20210526025157746_SVAKOV-R12_snap.fits;1.49177;26534.2;1.34844;0
20210526025254749_SVAKOV-R12_met.fits;1.45616;26497.6;4.98195;0.341333
20210526025327346_SVAKOV-R12_met.fits;1.16342;26510.7;3.44437;0.341333
20210526025257821_SVAKOV-R12_snap.fits;1.30596;26456.5;1.0669;0
20210526025411549_SVAKOV-R12_met.fits;1.32202;26488.8;5.66561;0.682667
20210526025357896_SVAKOV-R12_snap.fits;1.72564;26460.9;1.45669;0
20210526025457970_SVAKOV-R12_snap.fits;1.3084;26547.4;1.35249;0
20210526025558045_SVAKOV-R12_snap.fits;1.53137;26466.8;1.04028;0
20210526025658120_SVAKOV-R12_snap.fits;1.26876;26515.1;1.11821;0
20210526025758194_SVAKOV-R12_snap.fits;1.66539;26504.9;1.01268;0
20210526025858269_SVAKOV-R12_snap.fits;1.32093;26485.8;1.08561;0
20210526025958344_SVAKOV-R12_snap.fits;1.63672;26450.7;1.21354;0
