# file name; noise; peak f.; mag.; duration
20210526120038664_SVAKOV-R12_snap.fits;3.91658;26468.3;3.10001;0
20210526120138738_SVAKOV-R12_snap.fits;3.58874;26535.6;2.39505;0
20210526120238813_SVAKOV-R12_snap.fits;4.01949;26512.2;3.20141;0
20210526120338888_SVAKOV-R12_snap.fits;3.61164;26545.9;3.29197;0
20210526120438962_SVAKOV-R12_snap.fits;3.02603;26534.2;2.86256;0
20210526120539037_SVAKOV-R12_snap.fits;2.87719;26468.3;2.99153;0
20210526120639112_SVAKOV-R12_snap.fits;3.86662;26515.1;5.40073;0
20210526120801373_SVAKOV-R12_met.fits;3.69475;26496.1;7.66706;0.170667
20210526120739186_SVAKOV-R12_snap.fits;2.99663;26480;3.60103;0
20210526120842504_SVAKOV-R12_met.fits;3.54013;26509.3;7.2261;0.170667
20210526120839261_SVAKOV-R12_snap.fits;3.60219;26522.5;3.29702;0
20210526120939336_SVAKOV-R12_snap.fits;3.73679;26468.3;3.04888;0
20210526121039410_SVAKOV-R12_snap.fits;3.68647;26465.3;2.58338;0
20210526121139485_SVAKOV-R12_snap.fits;4.12935;26472.7;3.56487;0
20210526121239560_SVAKOV-R12_snap.fits;3.38953;26475.6;3.59392;0
20210526121339634_SVAKOV-R12_snap.fits;3.56815;26449.2;2.70556;0
20210526121439709_SVAKOV-R12_snap.fits;4.28221;26531.2;3.44175;0
20210526121539784_SVAKOV-R12_snap.fits;3.95338;26493.2;4.66816;0
20210526121639858_SVAKOV-R12_snap.fits;3.90535;26455.1;3.67849;0
20210526121813896_SVAKOV-R12_met.fits;3.75406;26499;8.39063;0.512
20210526121739933_SVAKOV-R12_snap.fits;3.85299;26463.9;4.11026;0
20210526121840008_SVAKOV-R12_snap.fits;4.47771;26481.4;3.90714;0
20210526121940082_SVAKOV-R12_snap.fits;4.03392;26455.1;4.96735;0
20210526122040157_SVAKOV-R12_snap.fits;3.72524;26504.9;3.91439;0
20210526122140232_SVAKOV-R12_snap.fits;3.10887;26452.1;2.88159;0
20210526122243378_SVAKOV-R12_met.fits;3.87264;26488.8;8.31294;0.170667
20210526122240306_SVAKOV-R12_snap.fits;4.422;26519.5;3.57306;0
20210526122340381_SVAKOV-R12_snap.fits;3.66799;26482.9;3.93333;0
20210526122440456_SVAKOV-R12_snap.fits;3.91436;26543;3.57322;0
20210526122540530_SVAKOV-R12_snap.fits;3.53748;26538.6;3.51608;0
20210526122640605_SVAKOV-R12_snap.fits;3.08888;26480;2.67679;0
20210526122740680_SVAKOV-R12_snap.fits;3.38086;26518.1;2.27619;0
20210526122840754_SVAKOV-R12_snap.fits;3.492;26487.3;3.47063;0
20210526122940829_SVAKOV-R12_snap.fits;2.72721;26537.1;2.24967;0
20210526123040904_SVAKOV-R12_snap.fits;3.64176;26488.8;3.00252;0
20210526123140978_SVAKOV-R12_snap.fits;4.12606;26541.5;2.96783;0
20210526123241053_SVAKOV-R12_snap.fits;3.40208;26469.7;3.31103;0
20210526123405533_SVAKOV-R12_met.fits;3.24292;26502;13.1628;0.341333
20210526123341128_SVAKOV-R12_snap.fits;4.21117;26515.1;4.54336;0
20210526123441202_SVAKOV-R12_snap.fits;4.03188;26510.7;3.33202;0
20210526123541277_SVAKOV-R12_snap.fits;3.43662;26526.9;2.94994;0
20210526123641352_SVAKOV-R12_snap.fits;4.32279;26493.2;3.55134;0
20210526123741426_SVAKOV-R12_snap.fits;3.90439;26480;2.91061;0
20210526123841501_SVAKOV-R12_snap.fits;3.05933;26507.8;3.48008;0
20210526123941576_SVAKOV-R12_snap.fits;3.2965;26472.7;1.99089;0
20210526124041650_SVAKOV-R12_snap.fits;3.00207;26474.1;2.95162;0
20210526124141725_SVAKOV-R12_snap.fits;3.54914;26522.5;2.70475;0
20210526124241800_SVAKOV-R12_met.fits;3.00677;26493.2;16.5508;0.170667
20210526124241800_SVAKOV-R12_snap.fits;3.95975;26529.8;3.35924;0
20210526124341874_SVAKOV-R12_snap.fits;4.54658;26453.6;3.42656;0
20210526124441949_SVAKOV-R12_snap.fits;3.45877;26450.7;2.71922;0
20210526124542024_SVAKOV-R12_snap.fits;3.92282;26484.4;3.02135;0
20210526124642098_SVAKOV-R12_snap.fits;4.01075;26523.9;3.24092;0
20210526124742173_SVAKOV-R12_snap.fits;3.94152;26532.7;4.07081;0
20210526124842248_SVAKOV-R12_snap.fits;4.55095;26532.7;3.85258;0
20210526124942322_SVAKOV-R12_snap.fits;3.78801;26488.8;4.0483;0
20210526125042397_SVAKOV-R12_snap.fits;4.7745;26493.2;2.57167;0
20210526125142472_SVAKOV-R12_snap.fits;3.76571;26513.7;3.99792;0
20210526125242546_SVAKOV-R12_snap.fits;3.62771;26455.1;3.16742;0
20210526125342621_SVAKOV-R12_snap.fits;3.7273;26490.2;2.60409;0
20210526125442696_SVAKOV-R12_snap.fits;3.41567;26463.9;3.10753;0
20210526125542770_SVAKOV-R12_snap.fits;2.66706;26468.3;1.37246;0
20210526125642845_SVAKOV-R12_snap.fits;3.48685;26543;2.93658;0
20210526125742920_SVAKOV-R12_snap.fits;3.13678;26544.4;2.91725;0
20210526125842994_SVAKOV-R12_snap.fits;3.89112;26468.3;3.23369;0
20210526125943069_SVAKOV-R12_snap.fits;4.20407;26491.7;3.23273;0
