# file name; noise; peak f.; mag.; duration
20210526030106952_SVAKOV-R12_met.fits;1.31577;26482.9;3.17903;0.341333
20210526030140573_SVAKOV-R12_met.fits;1.27228;26488.8;2.67829;0.341333
20210526030058418_SVAKOV-R12_snap.fits;1.5515;26475.6;1.41444;0
20210526030200370_SVAKOV-R12_met.fits;1.26728;26494.6;2.55691;0.170667
20210526030233821_SVAKOV-R12_met.fits;1.68756;26500.5;4.64812;0.341333
20210526030158493_SVAKOV-R12_snap.fits;1.57939;26481.4;1.14479;0
20210526030258568_SVAKOV-R12_snap.fits;1.60353;26540;1.08199;0
20210526030358642_SVAKOV-R12_snap.fits;1.33094;26528.3;1.37575;0
20210526030514930_SVAKOV-R12_met.fits;1.47125;26521;7.18593;0.512
20210526030458717_SVAKOV-R12_snap.fits;1.3173;26491.7;1.22712;0
20210526030627464_SVAKOV-R12_met.fits;1.22586;26459.5;2.6672;0.170667
20210526030558792_SVAKOV-R12_snap.fits;1.34939;26487.3;0.978683;0
20210526030744946_SVAKOV-R12_met.fits;1.4407;26499;4.59523;0.170667
20210526030658866_SVAKOV-R12_snap.fits;1.49395;26509.3;1.05578;0
20210526030758941_SVAKOV-R12_snap.fits;1.36161;26510.7;1.07037;0
20210526030924616_SVAKOV-R12_met.fits;1.17573;26499;2.49942;0.170667
20210526030859016_SVAKOV-R12_snap.fits;1.52362;26502;1.01316;0
20210526031005405_SVAKOV-R12_met.fits;1.39315;26509.3;2.81479;0.170667
20210526031047389_SVAKOV-R12_met.fits;1.37952;26459.5;3.11868;0.170667
20210526031051997_SVAKOV-R12_met.fits;1.46513;26484.4;4.74505;0.341333
20210526030959090_SVAKOV-R12_snap.fits;1.24424;26455.1;1.1138;0
20210526031059165_SVAKOV-R12_snap.fits;1.41454;26490.2;1.15589;0
20210526031159240_SVAKOV-R12_snap.fits;1.42064;26460.9;1.00835;0
20210526031259314_SVAKOV-R12_snap.fits;1.37285;26541.5;1.17686;0
20210526031359389_SVAKOV-R12_snap.fits;1.19743;26480;1.49007;0
20210526031459464_SVAKOV-R12_snap.fits;1.51165;26460.9;1.24543;0
20210526031559538_SVAKOV-R12_snap.fits;1.39042;26456.5;1.22096;0
20210526031724530_SVAKOV-R12_met.fits;1.39959;26494.6;9.29827;0.341333
20210526031659613_SVAKOV-R12_snap.fits;1.45748;26494.6;1.1589;0
20210526031839965_SVAKOV-R12_met.fits;1.08994;26493.2;2.18541;0.170667
20210526031759688_SVAKOV-R12_snap.fits;1.4458;26521;1.38854;0
20210526031859762_SVAKOV-R12_snap.fits;1.13988;26450.7;1.16816;0
20210526031959837_SVAKOV-R12_snap.fits;1.54444;26543;1.26231;0
20210526032058546_SVAKOV-R12_met.fits;1.14384;26468.3;2.39105;0.170667
20210526032059912_SVAKOV-R12_snap.fits;1.32878;26513.7;1.33241;0
20210526032220808_SVAKOV-R12_met.fits;1.32798;26504.9;4.33231;0.341333
20210526032236338_SVAKOV-R12_met.fits;1.0184;26504.9;4.30406;3.92533
20210526032159986_SVAKOV-R12_snap.fits;1.43146;26538.6;1.34648;0
20210526032318152_SVAKOV-R12_met.fits;1.35227;26490.2;9.76021;0.512
20210526032352285_SVAKOV-R12_met.fits;1.3338;26462.4;4.98059;0.170667
20210526032300061_SVAKOV-R12_snap.fits;1.32273;26519.5;0.895317;0
20210526032455773_SVAKOV-R12_met.fits;1.83113;26490.2;3.75002;0.341333
20210526032400136_SVAKOV-R12_snap.fits;1.11107;26532.7;1.1945;0
20210526032539293_SVAKOV-R12_met.fits;1.36515;26482.9;3.01334;0.170667
20210526032500210_SVAKOV-R12_snap.fits;1.42692;26455.1;1.04399;0
20210526032652338_SVAKOV-R12_met.fits;1.34889;26493.2;4.86319;0.170667
20210526032600285_SVAKOV-R12_snap.fits;1.39184;26472.7;1.17265;0
20210526032700360_SVAKOV-R12_snap.fits;1.22827;26545.9;1.23751;0
20210526032800434_SVAKOV-R12_snap.fits;1.4409;26531.2;1.21074;0
20210526032900509_SVAKOV-R12_snap.fits;1.24085;26529.8;1.14883;0
20210526033035912_SVAKOV-R12_met.fits;1.2439;26504.9;2.59954;0.170667
20210526033000584_SVAKOV-R12_snap.fits;1.37546;26474.1;1.21911;0
20210526033100658_SVAKOV-R12_snap.fits;1.46203;26522.5;1.17132;0
20210526033226333_SVAKOV-R12_met.fits;1.28892;26471.2;2.82713;0.170667
20210526033200733_SVAKOV-R12_snap.fits;1.36033;26478.5;1.31036;0
20210526033324530_SVAKOV-R12_met.fits;1.31814;26499;3.69632;0.170667
20210526033300808_SVAKOV-R12_snap.fits;1.37314;26477.1;0.984154;0
20210526033400882_SVAKOV-R12_snap.fits;1.37396;26459.5;1.06345;0
20210526033500104_SVAKOV-R12_met.fits;1.08082;26502;2.55388;0.170667
20210526033500957_SVAKOV-R12_snap.fits;1.1833;26509.3;1.02083;0
20210526033601032_SVAKOV-R12_snap.fits;1.2464;26528.3;0.841383;0
20210526033719197_SVAKOV-R12_met.fits;1.10257;26477.1;2.86537;0.341333
20210526033726194_SVAKOV-R12_met.fits;1.3971;26502;3.04067;0.170667
20210526033701106_SVAKOV-R12_snap.fits;1.14451;26496.1;1.35255;0
20210526033801181_SVAKOV-R12_snap.fits;1.27695;26474.1;1.33871;0
20210526033948530_SVAKOV-R12_met.fits;1.47351;26504.9;4.22817;0.341333
20210526033901256_SVAKOV-R12_snap.fits;1.27685;26545.9;1.19945;0
20210526034001330_SVAKOV-R12_snap.fits;1.44546;26459.5;1.18854;0
20210526034059357_SVAKOV-R12_met.fits;1.17858;26507.8;2.88598;0.170667
20210526034101405_SVAKOV-R12_snap.fits;1.27276;26458;1.59399;0
20210526034201480_SVAKOV-R12_snap.fits;1.46513;26500.5;1.37088;0
20210526034338589_SVAKOV-R12_met.fits;1.13615;26496.1;2.45487;0.341333
20210526034301554_SVAKOV-R12_snap.fits;1.48669;26456.5;1.06914;0
20210526034401629_SVAKOV-R12_snap.fits;1.31295;26458;1.2349;0
20210526034542322_SVAKOV-R12_met.fits;1.36996;26503.4;2.86644;0.341333
20210526034553245_SVAKOV-R12_met.fits;1.23202;26484.4;2.94039;0.341333
20210526034501704_SVAKOV-R12_snap.fits;1.39191;26516.6;1.46548;0
20210526034607752_SVAKOV-R12_met.fits;1.32651;26512.2;2.72656;0.170667
20210526034601778_SVAKOV-R12_snap.fits;1.47489;26535.6;1.11134;0
20210526034701853_SVAKOV-R12_snap.fits;1.41931;26545.9;1.81366;0
20210526034803293_SVAKOV-R12_met.fits;1.16686;26465.3;4.13928;0.170667
20210526034810973_SVAKOV-R12_met.fits;1.62188;26499;3.70328;0.170667
20210526034828210_SVAKOV-R12_met.fits;1.16019;26502;2.65665;0.170667
20210526034801928_SVAKOV-R12_snap.fits;1.25244;26478.5;1.2824;0
20210526034905928_SVAKOV-R12_met.fits;1.72941;26475.6;3.54311;0.170667
20210526034952690_SVAKOV-R12_met.fits;1.45504;26491.7;3.28421;0.170667
20210526034902002_SVAKOV-R12_snap.fits;1.28933;26469.7;1.34027;0
20210526035026653_SVAKOV-R12_met.fits;1.60398;26502;3.28931;0.170667
20210526035028701_SVAKOV-R12_met.fits;1.37531;26500.5;2.75893;0.170667
20210526035054472_SVAKOV-R12_met.fits;1.41814;26449.2;4.44651;0.341333
20210526035002077_SVAKOV-R12_snap.fits;1.37133;26499;1.28361;0
20210526035102152_SVAKOV-R12_snap.fits;1.43877;26522.5;1.19962;0
20210526035217245_SVAKOV-R12_met.fits;1.21289;26494.6;3.00892;0.170667
20210526035254621_SVAKOV-R12_met.fits;1.37731;26500.5;2.93511;0.512
20210526035202226_SVAKOV-R12_snap.fits;1.32815;26531.2;1.38507;0
20210526035302301_SVAKOV-R12_snap.fits;1.54538;26449.2;1.4519;0
20210526035407666_SVAKOV-R12_met.fits;1.09701;26487.3;6.82481;0.170667
20210526035414664_SVAKOV-R12_met.fits;1.45466;26507.8;3.90579;0.682667
20210526035402376_SVAKOV-R12_snap.fits;1.45073;26468.3;1.23238;0
20210526035525149_SVAKOV-R12_met.fits;1.42885;26482.9;3.08366;0.170667
20210526035502450_SVAKOV-R12_snap.fits;1.39427;26458;1.04104;0
20210526035641096_SVAKOV-R12_met.fits;1.44596;26493.2;10.9548;0.341333
20210526035602525_SVAKOV-R12_snap.fits;1.4585;26485.8;1.26352;0
20210526035702600_SVAKOV-R12_met.fits;1.22746;26475.6;6.25348;0.341333
20210526035710109_SVAKOV-R12_met.fits;1.18668;26493.2;2.82965;1.70667
20210526035715058_SVAKOV-R12_met.fits;1.29673;26503.4;4.17575;4.096
20210526035728370_SVAKOV-R12_met.fits;1.31149;26507.8;3.13935;0.341333
20210526035751240_SVAKOV-R12_met.fits;1.18703;26452.1;3.59867;0.170667
20210526035702600_SVAKOV-R12_snap.fits;1.25447;26503.4;1.17148;0
20210526035827421_SVAKOV-R12_met.fits;1.37708;26488.8;4.63886;0.170667
20210526035802674_SVAKOV-R12_snap.fits;1.2999;26477.1;0.971907;0
20210526035902749_SVAKOV-R12_snap.fits;1.39045;26504.9;1.02398;0
