# file name; noise; peak f.; mag.; duration
20210526045852040_SVAKOV-R12_met.fits;1.20168;26504.9;3.33367;0.170667
20210526045953309_SVAKOV-R12_met.fits;1.43865;26503.4;3.6012;0.341333
20210526050007304_SVAKOV-R12_snap.fits;1.5168;26532.7;1.42774;0
20210526050129224_SVAKOV-R12_met.fits;1.54838;26452.1;5.11524;0.341333
20210526050107378_SVAKOV-R12_snap.fits;1.40604;26485.8;1.37296;0
20210526050207453_SVAKOV-R12_snap.fits;1.96859;26499;1.70731;0
20210526050358898_SVAKOV-R12_met.fits;2.01564;26504.9;5.82103;3.584
20210526050307528_SVAKOV-R12_snap.fits;2.0627;26478.5;1.82891;0
20210526050455560_SVAKOV-R12_met.fits;1.89432;26485.8;5.93014;0.170667
20210526050407602_SVAKOV-R12_snap.fits;2.03916;26477.1;1.53282;0
20210526050507677_SVAKOV-R12_snap.fits;2.0172;26509.3;1.44667;0
20210526050607752_SVAKOV-R12_snap.fits;1.94688;26513.7;1.85157;0
20210526050707826_SVAKOV-R12_snap.fits;1.69862;26469.7;1.16205;0
20210526050807901_SVAKOV-R12_snap.fits;1.55268;26460.9;1.68079;0
20210526050907976_SVAKOV-R12_snap.fits;1.48286;26469.7;1.29676;0
20210526051022386_SVAKOV-R12_met.fits;1.76717;26471.2;3.86657;6.31467
20210526051030920_SVAKOV-R12_met.fits;1.77108;26525.4;3.96826;1.536
20210526051008050_SVAKOV-R12_snap.fits;1.59066;26534.2;1.35641;0
20210526051140040_SVAKOV-R12_met.fits;1.81736;26481.4;15.9151;0.341333
20210526051108125_SVAKOV-R12_snap.fits;1.89027;26497.6;1.85004;0
20210526051208200_SVAKOV-R12_snap.fits;1.62511;26515.1;1.42976;0
20210526051308274_SVAKOV-R12_snap.fits;2.18013;26493.2;1.51214;0
20210526051409032_SVAKOV-R12_met.fits;1.78602;26453.6;3.81192;0.170667
20210526051408349_SVAKOV-R12_snap.fits;1.84869;26481.4;1.6888;0
20210526051600989_SVAKOV-R12_met.fits;2.40406;26494.6;5.38947;0.170667
20210526051508424_SVAKOV-R12_snap.fits;2.0198;26513.7;1.61204;0
20210526051608498_SVAKOV-R12_snap.fits;2.30498;26458;2.38571;0
20210526051708573_SVAKOV-R12_snap.fits;3.60687;26544.4;3.31907;0
20210526051808648_SVAKOV-R12_snap.fits;3.34524;26478.5;3.21096;0
20210526051908722_SVAKOV-R12_snap.fits;3.49334;26535.6;3.35238;0
20210526052008797_SVAKOV-R12_snap.fits;3.30058;26510.7;2.84658;0
20210526052108872_SVAKOV-R12_snap.fits;3.15553;26484.4;2.49397;0
20210526052208946_SVAKOV-R12_snap.fits;2.81793;26482.9;2.48504;0
20210526052309021_SVAKOV-R12_snap.fits;2.24572;26496.1;2.16754;0
20210526052409096_SVAKOV-R12_snap.fits;1.96011;26484.4;1.39978;0
20210526052509170_SVAKOV-R12_snap.fits;2.8946;26475.6;2.97576;0
20210526052608221_SVAKOV-R12_met.fits;2.49399;26491.7;5.10751;0.170667
20210526052625458_SVAKOV-R12_met.fits;1.88154;26502;11.1814;0.341333
20210526052609245_SVAKOV-R12_snap.fits;2.23739;26460.9;2.27313;0
20210526052709320_SVAKOV-R12_snap.fits;3.49774;26499;3.89585;0
20210526052828168_SVAKOV-R12_met.fits;2.81303;26494.6;6.61324;0.341333
20210526052809394_SVAKOV-R12_snap.fits;3.27438;26487.3;2.92037;0
20210526052909469_SVAKOV-R12_snap.fits;4.61473;26449.2;4.48527;0
20210526053009544_SVAKOV-R12_snap.fits;4.55543;26499;3.20499;0
20210526053109618_SVAKOV-R12_snap.fits;5.07223;26534.2;3.73691;0
20210526053209693_SVAKOV-R12_snap.fits;3.4968;26452.1;3.51016;0
20210526053309768_SVAKOV-R12_snap.fits;3.79241;26456.5;4.43937;0
20210526053409842_SVAKOV-R12_snap.fits;3.16696;26538.6;3.50369;0
20210526053509917_SVAKOV-R12_snap.fits;3.31889;26513.7;4.03704;0
20210526053609992_SVAKOV-R12_snap.fits;3.43546;26510.7;4.3677;0
20210526053710066_SVAKOV-R12_snap.fits;3.20867;26518.1;2.277;0
20210526053810141_SVAKOV-R12_snap.fits;3.88016;26493.2;3.20854;0
20210526053933597_SVAKOV-R12_met.fits;3.12866;26475.6;18.8878;0.512
20210526053910216_SVAKOV-R12_snap.fits;2.95491;26538.6;1.87015;0
20210526054010290_SVAKOV-R12_snap.fits;2.77294;26453.6;2.51812;0
20210526054149960_SVAKOV-R12_met.fits;2.29196;26496.1;6.81872;0.341333
20210526054110365_SVAKOV-R12_snap.fits;2.30811;26537.1;2.0124;0
20210526054210440_SVAKOV-R12_snap.fits;2.48887;26458;2.11592;0
20210526054333042_SVAKOV-R12_met.fits;2.65663;26462.4;11.1207;0.341333
20210526054310514_SVAKOV-R12_snap.fits;2.15686;26471.2;1.6141;0
20210526054410589_SVAKOV-R12_snap.fits;2.20932;26466.8;1.62436;0
20210526054510664_SVAKOV-R12_snap.fits;2.37047;26547.4;2.49796;0
20210526054610738_SVAKOV-R12_snap.fits;1.97015;26538.6;2.61731;0
20210526054710813_SVAKOV-R12_snap.fits;1.98148;26502;1.6562;0
20210526054844509_SVAKOV-R12_met.fits;1.7869;26506.3;3.63459;0.170667
20210526054810888_SVAKOV-R12_snap.fits;1.74333;26478.5;1.94442;0
20210526054910962_SVAKOV-R12_snap.fits;2.56265;26516.6;1.63275;0
20210526055011037_SVAKOV-R12_snap.fits;1.94904;26543;1.52768;0
20210526055111112_SVAKOV-R12_snap.fits;1.59516;26480;1.31553;0
20210526055227400_SVAKOV-R12_met.fits;1.90134;26506.3;6.18056;0.170667
20210526055300509_SVAKOV-R12_met.fits;2.04938;26482.9;4.23459;0.170667
20210526055211186_SVAKOV-R12_snap.fits;2.10044;26494.6;1.50269;0
20210526055311261_SVAKOV-R12_snap.fits;2.07424;26484.4;1.80998;0
20210526055411336_SVAKOV-R12_snap.fits;2.0686;26523.9;2.1657;0
20210526055511410_SVAKOV-R12_snap.fits;1.9445;26488.8;1.76244;0
20210526055608584_SVAKOV-R12_met.fits;2.03132;26509.3;5.39406;0.170667
20210526055611485_SVAKOV-R12_snap.fits;1.94755;26537.1;1.80157;0
20210526055711560_SVAKOV-R12_snap.fits;2.21909;26532.7;1.78607;0
20210526055811634_SVAKOV-R12_snap.fits;1.87537;26535.6;1.7424;0
20210526055911709_SVAKOV-R12_snap.fits;1.97594;26519.5;1.83621;0
