# file name; noise; peak f.; mag.; duration
20201020060138957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020060318967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020060458978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020060638989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020060818999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020060959010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020061139021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020061319031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020061459042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020061639053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020061819063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020061959074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020062139085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020062319095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020062459106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020062639117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020062819127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020062959138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020063139149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020063319159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020063459170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020063639181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020063819191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020063959202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020064139213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020064319223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020064459234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020064639245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020064819255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020064959266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020065139277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020065319287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020065459298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020065639309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020065819319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020065959330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
