# file name; noise; peak f.; mag.; duration
20201020200004322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020200144333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020200324343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020200504354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020200644365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020200824375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020201004386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020201144397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020201324407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020201504418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020201644429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020201824439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020202004450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020202144461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020202324471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020202504482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020202644493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020202824503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020203004514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020203144525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020203324535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020203504546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020203644557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020203824567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020204004578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020204144589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020204324599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020204504610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020204644621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020204824631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020205004642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020205144653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020205324663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020205504674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020205644685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020205824695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
