# file name; noise; peak f.; mag.; duration
20201020000136653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020000316663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020000456674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020000636685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020000816695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020000956706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020001136717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020001316727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020001456738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020001636749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020001816759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020001956770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020002136781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020002316791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020002456802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020002636813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020002816823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020002956834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020003136845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020003316855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020003456866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020003636877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020003816887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020003956898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020004136909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020004316919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020004456930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020004636941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020004816951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020004956962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020005136973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020005316983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020005456994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020005637005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020005817015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020005957026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
