# file name; noise; peak f.; mag.; duration
20201020210004706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020210144717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020210324727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020210504738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020210644749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020210824759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020211004770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020211144781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020211324791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020211504802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020211644813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020211824823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020212004834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020212144845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020212324855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020212504866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020212644877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020212824887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020213004898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020213144909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020213324919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020213504930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020213644941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020213824951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020214004962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020214144973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020214324983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020214504994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020214645005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020214825015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020215005026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020215145037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020215325047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020215505058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020215645069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020215825079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
