# file name; noise; peak f.; mag.; duration
20201020180003554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020180143565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020180323575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020180503586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020180643597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020180823607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020181003618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020181143629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020181323639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020181503650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020181643661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020181823671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020182003682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020182143693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020182323703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020182503714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020182643725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020182823735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020183003746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020183143757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020183323767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020183503778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020183643789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020183823799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020184003810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020184143821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020184323831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020184503842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020184643853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020184823863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020185003874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020185143885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020185323895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020185503906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020185643917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020185823927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
