# file name; noise; peak f.; mag.; duration
20201020050138573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020050318583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020050458594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020050638605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020050818615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020050958626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020051138637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020051318647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020051458658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020051638669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020051818679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020051958690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020052138701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020052318711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020052458722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020052638733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020052818743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020052958754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020053138765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020053318775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020053458786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020053638797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020053818807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020053958818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020054138829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020054318839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020054458850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020054638861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020054818871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020054958882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020055138893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020055318903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020055458914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020055638925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020055818935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020055958946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
