# file name; noise; peak f.; mag.; duration
20201020100000482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020100140493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020100320503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020100500514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020100640525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020100820535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020101000546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020101140557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020101320567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020101500578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020101640589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020101820599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020102000610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020102140621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020102320631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020102500642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020102640653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020102820663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020103000674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020103140685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020103320695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020103500706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020103640717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020103820727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020104000738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020104140749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020104320759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020104500770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020104640781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020104820791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020105000802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020105140813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020105320823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020105500834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020105640845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020105820855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
