# file name; noise; peak f.; mag.; duration
20201020020137421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020020317431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020020457442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020020637453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020020817463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020020957474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020021137485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020021317495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020021457506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020021637517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020021817527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020021957538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020022137549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020022317559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020022457570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020022637581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020022817591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020022957602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020023137613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020023317623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020023457634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020023637645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020023817655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020023957666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020024137677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020024317687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020024457698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020024637709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020024817719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020024957730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020025137741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020025317751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020025457762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020025637773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020025817783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020025957794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
