# file name; noise; peak f.; mag.; duration
20201020230005474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020230145485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020230325495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020230505506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020230645517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020230825527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020231005538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020231145549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020231325559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020231505570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020231645581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020231825591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020232005602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020232145613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020232325623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020232505634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020232645645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020232825655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020233005666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020233145677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020233325687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020233505698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020233645709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020233825719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020234005730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020234145741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020234325751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020234505762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020234645773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020234825783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020235005794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020235145805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020235325815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020235505826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020235645837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020235825847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
