# file name; noise; peak f.; mag.; duration
20201020010137037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020010317047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020010457058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020010637069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020010817079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020010957090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020011137101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020011317111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020011457122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020011637133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020011817143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020011957154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020012137165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020012317175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020012457186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020012637197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020012817207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020012957218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020013137229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020013317239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020013457250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020013637261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020013817271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020013957282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020014137293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020014317303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020014457314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020014637325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020014817335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020014957346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020015137357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020015317367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020015457378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020015637389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020015817399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201020015957410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
