# file name; noise; peak f.; mag.; duration
20181130160003990_ASU-R0_snap.fits;40.6894;26463.9;29.9474;0
20181130160104065_ASU-R0_snap.fits;30.8781;26494.6;35.8183;0
20181130160204140_ASU-R0_snap.fits;32.1288;26493.2;37.3693;0
20181130160304214_ASU-R0_snap.fits;36.167;26478.5;27.11;0
20181130160404289_ASU-R0_snap.fits;37.9431;26487.3;34.4447;0
20181130160504364_ASU-R0_snap.fits;40.4427;26462.4;26.2125;0
20181130160604438_ASU-R0_snap.fits;35.4766;26519.5;36.2509;0
20181130160704513_ASU-R0_snap.fits;34.6488;26450.7;37.3811;0
20181130160804588_ASU-R0_snap.fits;35.7237;26529.8;34.2729;0
20181130160904662_ASU-R0_snap.fits;37.0225;26499;31.8541;0
20181130161014636_ASU-R0_met.fits;34.7793;26502;84.7831;0.170667
20181130161028630_ASU-R0_met.fits;33.8199;26515.1;91.9935;0.170667
20181130161004737_ASU-R0_snap.fits;33.7875;26532.7;46.3986;0
20181130161104812_ASU-R0_snap.fits;33.257;26531.2;38.9955;0
20181130161204886_ASU-R0_snap.fits;33.7559;26493.2;35.4455;0
20181130161304961_ASU-R0_snap.fits;32.3925;26478.5;40.5222;0
20181130161405036_ASU-R0_snap.fits;46.055;26532.7;28.3961;0
20181130161505110_ASU-R0_snap.fits;39.5289;26512.2;33.4452;0
20181130161605185_ASU-R0_snap.fits;35.3289;26529.8;26.3841;0
20181130161705260_ASU-R0_snap.fits;40.5156;26481.4;35.4365;0
20181130161805334_ASU-R0_snap.fits;40.0932;26499;38.5079;0
20181130161905409_ASU-R0_snap.fits;32.8622;26466.8;23.8372;0
20181130162005484_ASU-R0_snap.fits;35.7744;26510.7;33.2677;0
20181130162105558_ASU-R0_snap.fits;38.4052;26465.3;34.6026;0
20181130162208876_ASU-R0_met.fits;37.4551;26493.2;135.525;0.682667
20181130162205633_ASU-R0_snap.fits;35.1493;26547.4;37.5409;0
20181130162305708_ASU-R0_snap.fits;31.0664;26503.4;43.5582;0
20181130162405782_ASU-R0_snap.fits;33.6264;26538.6;35.1174;0
20181130162505857_ASU-R0_snap.fits;38.8761;26494.6;31.8686;0
20181130162605932_ASU-R0_snap.fits;32.651;26541.5;36.4789;0
20181130162706006_ASU-R0_snap.fits;34.6025;26496.1;34.5524;0
20181130162806081_ASU-R0_snap.fits;35.0094;26528.3;31.4421;0
20181130162906156_ASU-R0_snap.fits;32.6685;26468.3;29.3322;0
20181130163026028_ASU-R0_met.fits;39.4515;26491.7;708.492;1.19467
20181130163030124_ASU-R0_met.fits;36.8047;26497.6;177.505;1.024
20181130163006230_ASU-R0_snap.fits;35.2245;26474.1;33.6015;0
20181130163106305_ASU-R0_snap.fits;35.365;26540;30.5528;0
20181130163206380_ASU-R0_snap.fits;39.9939;26462.4;39.8711;0
20181130163306454_ASU-R0_snap.fits;40.7138;26503.4;19.423;0
20181130163406529_ASU-R0_snap.fits;36.9441;26529.8;28.3434;0
20181130163506604_ASU-R0_snap.fits;34.4664;26459.5;40.5498;0
20181130163606678_ASU-R0_snap.fits;41.7795;26540;24.1007;0
20181130163706753_ASU-R0_snap.fits;45.4009;26494.6;37.5671;0
20181130163806828_ASU-R0_snap.fits;35.2272;26472.7;38.9174;0
20181130163906902_ASU-R0_snap.fits;36.758;26504.9;32.5335;0
20181130164006977_ASU-R0_snap.fits;29.4503;26459.5;35.5374;0
20181130164107052_ASU-R0_snap.fits;35.9708;26471.2;32.412;0
20181130164207126_ASU-R0_snap.fits;42.8128;26512.2;32.4739;0
20181130164307201_ASU-R0_snap.fits;34.9756;26545.9;28.0636;0
20181130164407276_ASU-R0_snap.fits;37.4899;26522.5;35.0267;0
20181130164507350_ASU-R0_snap.fits;33.3811;26481.4;30.1349;0
20181130164607425_ASU-R0_snap.fits;40.721;26499;29.1474;0
20181130164707500_ASU-R0_snap.fits;35.2893;26528.3;27.9083;0
20181130164807574_ASU-R0_snap.fits;37.1327;26540;29.5003;0
20181130164907649_ASU-R0_snap.fits;34.948;26507.8;25.2042;0
20181130165007724_ASU-R0_snap.fits;31.9086;26455.1;33.0911;0
20181130165107798_ASU-R0_snap.fits;40.0589;26493.2;29.1448;0
20181130165207873_ASU-R0_snap.fits;39.0704;26477.1;36.3107;0
20181130165307948_ASU-R0_snap.fits;37.0938;26450.7;33.5288;0
20181130165408022_ASU-R0_snap.fits;36.5798;26547.4;28.9504;0
20181130165508097_ASU-R0_snap.fits;33.5408;26491.7;33.956;0
20181130165608172_ASU-R0_snap.fits;41.7968;26455.1;29.9488;0
20181130165708246_ASU-R0_snap.fits;37.4687;26516.6;32.3767;0
20181130165808321_ASU-R0_snap.fits;36.6276;26481.4;30.3033;0
20181130165908396_ASU-R0_snap.fits;34.8651;26525.4;30.2129;0
