# file name; noise; peak f.; mag.; duration
20181130080028225_ASU-R0_snap.fits;33.7903;26487.3;36.9737;0
20181130080156801_ASU-R0_met.fits;37.491;26532.7;79.503;0.170667
20181130080128300_ASU-R0_snap.fits;35.5628;26515.1;25.2203;0
20181130080228374_ASU-R0_snap.fits;37.105;26538.6;34.9042;0
20181130080407020_ASU-R0_met.fits;33.9255;26544.4;120.263;0.341333
20181130080328449_ASU-R0_snap.fits;39.0109;26521;29.5082;0
20181130080448833_ASU-R0_met.fits;38.0544;26547.4;129.655;0.341333
20181130080428524_ASU-R0_snap.fits;38.9116;26509.3;25.2053;0
20181130080528598_ASU-R0_snap.fits;38.9556;26485.8;34.6425;0
20181130080702806_ASU-R0_met.fits;33.8408;26502;68.0681;0.170667
20181130080628673_ASU-R0_snap.fits;33.4452;26521;31.0351;0
20181130080728748_ASU-R0_snap.fits;39.4677;26468.3;33.2157;0
20181130080828822_ASU-R0_snap.fits;34.7848;26504.9;35.2618;0
20181130080928897_ASU-R0_snap.fits;40.3443;26463.9;23.3821;0
20181130081028972_ASU-R0_snap.fits;36.4713;26469.7;33.233;0
20181130081129046_ASU-R0_snap.fits;34.7487;26540;28.3821;0
20181130081229121_ASU-R0_snap.fits;37.7061;26458;32.8348;0
20181130081329196_ASU-R0_snap.fits;29.6475;26455.1;23.5502;0
20181130081440193_ASU-R0_met.fits;27.4503;26543;134.944;0.170667
20181130081521324_ASU-R0_met.fits;34.7201;26499;127.379;0.341333
20181130081429270_ASU-R0_snap.fits;31.9997;26543;37.0642;0
20181130081626177_ASU-R0_met.fits;39.8292;26516.6;305.894;0.341333
20181130081529345_ASU-R0_snap.fits;37.6292;26472.7;30.0167;0
20181130081629420_ASU-R0_snap.fits;31.5751;26449.2;35.8777;0
20181130081729494_ASU-R0_snap.fits;35.9527;26469.7;24.0184;0
20181130081829569_ASU-R0_snap.fits;34.1602;26521;33.883;0
20181130081929644_ASU-R0_snap.fits;29.9311;26485.8;30.7357;0
20181130082029718_ASU-R0_snap.fits;38.8945;26544.4;24.4679;0
20181130082129793_ASU-R0_snap.fits;35.8341;26497.6;32.8622;0
20181130082229868_ASU-R0_snap.fits;34.8553;26526.9;26.3965;0
20181130082329942_ASU-R0_snap.fits;40.9793;26475.6;38.1731;0
20181130082430017_ASU-R0_snap.fits;36.3347;26449.2;34.495;0
20181130082530092_ASU-R0_snap.fits;35.7021;26516.6;27.1692;0
20181130082630166_ASU-R0_snap.fits;32.3734;26503.4;26.7808;0
20181130082730241_ASU-R0_snap.fits;30.7169;26477.1;35.6257;0
20181130082830316_ASU-R0_snap.fits;37.2391;26466.8;32.4487;0
20181130082930390_ASU-R0_snap.fits;36.8529;26545.9;27.3474;0
20181130083047020_ASU-R0_met.fits;35.6853;26513.7;81.5774;22.1867
20181130083030465_ASU-R0_snap.fits;34.6167;26494.6;27.47;0
20181130083130540_ASU-R0_snap.fits;30.1823;26478.5;34.6432;0
20181130083230614_ASU-R0_snap.fits;40.5975;26543;28.8395;0
20181130083330689_ASU-R0_snap.fits;37.0516;26523.9;37.9471;0
20181130083445270_ASU-R0_met.fits;31.5446;26525.4;102.855;0.853333
20181130083430764_ASU-R0_snap.fits;39.6759;26458;28.5906;0
20181130083530838_ASU-R0_snap.fits;32.2202;26459.5;35.0623;0
20181130083630913_ASU-R0_snap.fits;37.2207;26497.6;27.4916;0
20181130083752662_ASU-R0_met.fits;35.6296;26502;72.034;0.170667
20181130083759660_ASU-R0_met.fits;35.1576;26506.3;97.3067;0.170667
20181130083730988_ASU-R0_snap.fits;30.3705;26545.9;42.1674;0
20181130083831062_ASU-R0_snap.fits;37.2412;26455.1;38.2463;0
20181130083931137_ASU-R0_snap.fits;33.8363;26496.1;29.4886;0
20181130084031212_ASU-R0_snap.fits;31.5783;26541.5;30.2466;0
20181130084131286_ASU-R0_snap.fits;32.2375;26449.2;36.2975;0
20181130084231361_ASU-R0_snap.fits;38.648;26537.1;43.5535;0
20181130084410860_ASU-R0_met.fits;40.59;26503.4;205.699;0.341333
20181130084331436_ASU-R0_snap.fits;34.0257;26509.3;37.9479;0
20181130084431510_ASU-R0_snap.fits;32.8902;26512.2;23.6214;0
20181130084533121_ASU-R0_met.fits;35.6815;26493.2;80.9302;0.170667
20181130084531585_ASU-R0_snap.fits;29.8025;26526.9;31.0195;0
20181130084631660_ASU-R0_snap.fits;33.9527;26513.7;30.3126;0
20181130084731734_ASU-R0_snap.fits;31.3704;26480;26.521;0
20181130084831809_ASU-R0_snap.fits;35.2412;26518.1;66.0492;0
20181130084931884_ASU-R0_snap.fits;33.1338;26522.5;26.5209;0
20181130085031958_ASU-R0_snap.fits;39.7713;26506.3;34.3646;0
20181130085132033_ASU-R0_snap.fits;36.8726;26523.9;30.2517;0
20181130085232108_ASU-R0_snap.fits;31.1917;26475.6;28.9969;0
20181130085332182_ASU-R0_snap.fits;32.4966;26547.4;34.9448;0
20181130085432257_ASU-R0_snap.fits;34.5354;26459.5;26.7477;0
20181130085532332_ASU-R0_snap.fits;36.4456;26475.6;35.4593;0
20181130085632406_ASU-R0_snap.fits;31.9584;26506.3;35.8204;0
20181130085732481_ASU-R0_snap.fits;33.3997;26523.9;29.9224;0
20181130085832556_ASU-R0_snap.fits;35.3686;26532.7;31.8261;0
20181130085932630_ASU-R0_snap.fits;42.5841;26450.7;28.7259;0
