# file name; noise; peak f.; mag.; duration
20181130200021910_ASU-R0_snap.fits;34.5106;26545.9;28.6574;0
20181130200121985_ASU-R0_snap.fits;40.2346;26545.9;41.6841;0
20181130200222060_ASU-R0_snap.fits;39.0527;26482.9;37.4191;0
20181130200322134_ASU-R0_snap.fits;43.8716;26526.9;33.9018;0
20181130200422209_ASU-R0_snap.fits;32.6463;26504.9;36.7651;0
20181130200522284_ASU-R0_snap.fits;39.0637;26465.3;28.9392;0
20181130200644886_ASU-R0_met.fits;38.6933;26513.7;85.683;0.341333
20181130200622358_ASU-R0_snap.fits;39.6129;26502;35.2188;0
20181130200722433_ASU-R0_snap.fits;42.7466;26482.9;25.4412;0
20181130200822508_ASU-R0_snap.fits;39.9252;26535.6;21.289;0
20181130200922582_ASU-R0_snap.fits;38.3246;26528.3;32.6546;0
20181130201022657_ASU-R0_snap.fits;41.0633;26452.1;24.4396;0
20181130201122732_ASU-R0_snap.fits;32.4286;26531.2;31.7217;0
20181130201222806_ASU-R0_snap.fits;42.7303;26481.4;32.5194;0
20181130201322881_ASU-R0_snap.fits;30.943;26463.9;32.8643;0
20181130201422956_ASU-R0_snap.fits;29.295;26529.8;36.4724;0
20181130201523030_ASU-R0_snap.fits;32.7583;26504.9;36.3077;0
20181130201623105_ASU-R0_snap.fits;40.3363;26525.4;38.3024;0
20181130201723180_ASU-R0_snap.fits;40.126;26502;35.6197;0
20181130201823254_ASU-R0_snap.fits;35.3242;26521;35.2394;0
20181130201923329_ASU-R0_snap.fits;36.4556;26493.2;24.1807;0
20181130202023404_ASU-R0_snap.fits;41.997;26450.7;36.1219;0
20181130202151468_ASU-R0_met.fits;42.2788;26496.1;106.735;0.170667
20181130202123478_ASU-R0_snap.fits;40.4984;26528.3;27.0751;0
20181130202223553_ASU-R0_snap.fits;45.2625;26532.7;29.6373;0
20181130202323628_ASU-R0_snap.fits;31.8096;26458;32.3065;0
20181130202423702_ASU-R0_snap.fits;35.896;26509.3;34.9356;0
20181130202523777_ASU-R0_snap.fits;30.8198;26537.1;23.3114;0
20181130202623852_ASU-R0_snap.fits;41.2611;26462.4;25.7488;0
20181130202723926_ASU-R0_snap.fits;35.9184;26462.4;32.313;0
20181130202905644_ASU-R0_met.fits;35.8258;26469.7;94.4888;0.341333
20181130202824001_ASU-R0_snap.fits;33.0785;26547.4;32.8434;0
20181130202924076_ASU-R0_snap.fits;38.5938;26519.5;29.7627;0
20181130203045484_ASU-R0_met.fits;42.9279;26502;134.685;0.341333
20181130203024150_ASU-R0_snap.fits;41.5343;26544.4;32.118;0
20181130203124225_ASU-R0_snap.fits;31.7269;26449.2;36.9308;0
20181130203031300_ASU-R0_snap.fits;35.8008;26523.9;30.0955;0
20181130203324374_ASU-R0_snap.fits;40.1067;26472.7;31.6049;0
20181130203424449_ASU-R0_snap.fits;35.1053;26541.5;36.3163;0
20181130203524524_ASU-R0_snap.fits;37.6125;26525.4;34.8551;0
20181130203624598_ASU-R0_snap.fits;37.7816;26453.6;32.7925;0
20181130203724673_ASU-R0_snap.fits;39.0933;26535.6;33.3821;0
20181130203824748_ASU-R0_snap.fits;35.6024;26528.3;34.3481;0
20181130203924822_ASU-R0_snap.fits;45.2156;26499;34.6005;0
20181130204024897_ASU-R0_snap.fits;36.7843;26482.9;30.5968;0
20181130204124972_ASU-R0_snap.fits;34.6566;26522.5;28.1712;0
20181130204224534_ASU-R0_met.fits;40.6064;26491.7;168.419;0.341333
20181130204225046_ASU-R0_snap.fits;39.1257;26465.3;33.3365;0
20181130204325121_ASU-R0_snap.fits;36.2013;26526.9;33.9852;0
20181130204425196_ASU-R0_snap.fits;36.3476;26544.4;38.5815;0
20181130204534316_ASU-R0_met.fits;40.1161;26493.2;138.653;0.170667
20181130204525270_ASU-R0_snap.fits;38.5378;26538.6;41.1298;0
20181130204625345_ASU-R0_snap.fits;41.1414;26499;34.5515;0
20181130204725420_ASU-R0_snap.fits;37.8066;26523.9;37.8321;0
20181130204825494_ASU-R0_snap.fits;31.0982;26450.7;33.4894;0
20181130204925569_ASU-R0_snap.fits;31.5272;26525.4;32.3726;0
20181130205101142_ASU-R0_met.fits;36.6976;26460.9;114.78;2.21867
20181130205025644_ASU-R0_snap.fits;40.7735;26452.1;40.0467;0
20181130205125718_ASU-R0_snap.fits;42.6657;26456.5;40.3235;0
20181130205318017_ASU-R0_met.fits;37.94;26513.7;107.7;0.170667
20181130205225793_ASU-R0_snap.fits;39.5177;26513.7;41.4786;0
20181130205325868_ASU-R0_snap.fits;37.2414;26547.4;41.7442;0
20181130205425942_ASU-R0_snap.fits;36.6128;26460.9;38.2503;0
20181130205526017_ASU-R0_snap.fits;47.5054;26485.8;25.2058;0
20181130205626092_ASU-R0_snap.fits;34.1534;26469.7;31.767;0
20181130205726166_ASU-R0_snap.fits;35.0064;26484.4;29.3086;0
20181130205826241_ASU-R0_snap.fits;35.4655;26478.5;31.3727;0
20181130205944577_ASU-R0_met.fits;37.8173;26509.3;134.673;2.048
20181130210006252_ASU-R0_met.fits;37.1342;26512.2;98.2192;0.341333
20181130205926316_ASU-R0_snap.fits;35.8691;26496.1;35.7841;0
