# file name; noise; peak f.; mag.; duration
20181130030005825_ASU-R0_snap.fits;32.1445;26540;30.5648;0
20181130030105900_ASU-R0_snap.fits;36.9011;26466.8;39.8964;0
20181130030205974_ASU-R0_snap.fits;40.9646;26532.7;24.9348;0
20181130030306049_ASU-R0_snap.fits;42.5621;26478.5;25.7585;0
20181130030406124_ASU-R0_snap.fits;39.4329;26522.5;30.8109;0
20181130030506198_ASU-R0_snap.fits;36.2208;26535.6;22.1248;0
20181130030606273_ASU-R0_snap.fits;34.1753;26499;28.6408;0
20181130030706348_ASU-R0_snap.fits;31.7264;26485.8;35.4781;0
20181130030806422_ASU-R0_snap.fits;42.2792;26488.8;38.7801;0
20181130030906497_ASU-R0_snap.fits;37.0413;26449.2;29.1212;0
20181130031006572_ASU-R0_snap.fits;40.9205;26523.9;38.6487;0
20181130031106646_ASU-R0_snap.fits;44.7947;26449.2;44.5816;0
20181130031206721_ASU-R0_snap.fits;39.1619;26462.4;29.282;0
20181130031306796_ASU-R0_snap.fits;33.5415;26506.3;28.6879;0
20181130031501484_ASU-R0_met.fits;33.9225;26449.2;99.0266;0.170667
20181130031406870_ASU-R0_snap.fits;38.1794;26478.5;40.3324;0
20181130031506945_ASU-R0_snap.fits;31.0377;26525.4;23.8536;0
20181130031607020_ASU-R0_snap.fits;37.9976;26460.9;28.9244;0
20181130031707094_ASU-R0_snap.fits;38.9459;26518.1;34.56;0
20181130031807169_ASU-R0_snap.fits;42.7868;26487.3;34.6026;0
20181130031907244_ASU-R0_snap.fits;34.6673;26499;37.7021;0
20181130032048620_ASU-R0_met.fits;43.0935;26496.1;116.035;0.682667
20181130032007318_ASU-R0_snap.fits;35.1314;26478.5;30.0464;0
20181130032107393_ASU-R0_snap.fits;43.3123;26497.6;31.1591;0
20181130032207468_ASU-R0_snap.fits;33.7332;26512.2;25.5675;0
20181130032307542_ASU-R0_snap.fits;31.2911;26496.1;32.7582;0
20181130032407617_ASU-R0_snap.fits;30.8271;26500.5;36.5725;0
20181130032509228_ASU-R0_met.fits;35.6451;26506.3;81.6376;0.170667
20181130032507692_ASU-R0_snap.fits;34.2365;26499;36.8903;0
20181130032607766_ASU-R0_snap.fits;32.633;26474.1;28.8322;0
20181130032707841_ASU-R0_snap.fits;35.8323;26485.8;33.1819;0
20181130032807916_ASU-R0_snap.fits;38.9175;26452.1;43.2407;0
20181130032907990_ASU-R0_snap.fits;32.4023;26466.8;37.6907;0
20181130033104726_ASU-R0_met.fits;36.8236;26497.6;113.382;0.341333
20181130033008065_ASU-R0_snap.fits;35.3553;26535.6;33.828;0
20181130033108140_ASU-R0_snap.fits;33.2385;26487.3;28.5508;0
20181130033208214_ASU-R0_snap.fits;39.3893;26480;35.5906;0
20181130033308289_ASU-R0_snap.fits;36.9566;26478.5;32.5821;0
20181130033459052_ASU-R0_met.fits;35.9354;26490.2;139.289;0.512
20181130033408364_ASU-R0_snap.fits;34.9529;26450.7;34.8509;0
20181130033601686_ASU-R0_met.fits;37.1335;26480;133.457;0.170667
20181130033508438_ASU-R0_snap.fits;36.3819;26449.2;29.4737;0
20181130033608513_ASU-R0_snap.fits;39.0291;26509.3;32.4563;0
20181130033708588_ASU-R0_snap.fits;31.1841;26541.5;34.0974;0
20181130033808662_ASU-R0_snap.fits;35.9786;26509.3;33.209;0
20181130033945942_ASU-R0_met.fits;31.2342;26497.6;165.58;0.341333
20181130033908737_ASU-R0_snap.fits;38.4843;26516.6;30.2165;0
20181130034104278_ASU-R0_met.fits;35.8711;26496.1;85.3708;0.341333
20181130034008812_ASU-R0_snap.fits;34.6849;26490.2;35.16;0
20181130034108886_ASU-R0_snap.fits;37.3278;26481.4;33.5646;0
20181130034208961_ASU-R0_snap.fits;39.9735;26532.7;30.6637;0
20181130034309036_ASU-R0_snap.fits;37.2106;26512.2;32.2262;0
20181130034409110_ASU-R0_snap.fits;36.2702;26494.6;32.5339;0
20181130034509185_ASU-R0_snap.fits;32.6078;26515.1;28.4443;0
20181130034609260_ASU-R0_snap.fits;41.5826;26472.7;31.3836;0
20181130034709334_ASU-R0_snap.fits;37.3522;26545.9;25.4684;0
20181130034809409_ASU-R0_snap.fits;34.1643;26535.6;29.2775;0
20181130034909484_ASU-R0_snap.fits;38.197;26453.6;27.3882;0
20181130035009558_ASU-R0_snap.fits;38.8457;26481.4;29.1706;0
20181130035125846_ASU-R0_met.fits;32.5284;26496.1;126.389;0.341333
20181130035109633_ASU-R0_snap.fits;36.1528;26515.1;28.9402;0
20181130035241110_ASU-R0_met.fits;41.5386;26503.4;110.185;0.682667
20181130035209708_ASU-R0_snap.fits;36.9028;26481.4;26.67;0
20181130035309782_ASU-R0_snap.fits;40.8616;26484.4;28.555;0
20181130035409857_ASU-R0_snap.fits;34.4495;26490.2;28.5626;0
20181130035602497_ASU-R0_met.fits;34.9174;26487.3;79.5382;0.170667
20181130035509932_ASU-R0_snap.fits;32.2438;26499;24.791;0
20181130035610006_ASU-R0_snap.fits;32.6522;26485.8;30.3059;0
20181130035715030_ASU-R0_met.fits;39.0996;26518.1;131.725;5.29067
20181130035710081_ASU-R0_snap.fits;34.9415;26481.4;31.9449;0
20181130035810156_ASU-R0_snap.fits;39.9429;26535.6;33.2146;0
20181130035910230_ASU-R0_snap.fits;34.4062;26481.4;32.4289;0
20181130040020886_ASU-R0_met.fits;34.4841;26499;240.823;0.341333
