# file name; noise; peak f.; mag.; duration
20181130180012950_ASU-R0_snap.fits;35.2641;26491.7;33.5649;0
20181130180113025_ASU-R0_snap.fits;29.8705;26496.1;31.8318;0
20181130180213100_ASU-R0_snap.fits;31.3238;26523.9;23.2423;0
20181130180407105_ASU-R0_met.fits;38.5018;26525.4;93.0567;0.170667
20181130180313174_ASU-R0_snap.fits;33.999;26477.1;32.844;0
20181130180413249_ASU-R0_snap.fits;32.4439;26521;29.9508;0
20181130180604865_ASU-R0_met.fits;31.1507;26547.4;74.0069;0.170667
20181130180513324_ASU-R0_snap.fits;38.5287;26547.4;39.0334;0
20181130180613398_ASU-R0_snap.fits;33.0237;26450.7;36.9431;0
20181130180713473_ASU-R0_snap.fits;32.3425;26496.1;42.0505;0
20181130180813548_ASU-R0_snap.fits;39.8168;26535.6;36.7274;0
20181130180913622_ASU-R0_snap.fits;37.8911;26459.5;26.082;0
20181130181011308_ASU-R0_met.fits;35.2813;26522.5;141.074;0.341333
20181130181013697_ASU-R0_snap.fits;33.6483;26458;35.2486;0
20181130181113772_ASU-R0_snap.fits;34.524;26496.1;25.038;0
20181130181213846_ASU-R0_snap.fits;42.4484;26496.1;26.766;0
20181130181313921_ASU-R0_snap.fits;34.145;26544.4;27.0128;0
20181130181420310_ASU-R0_met.fits;32.2418;26513.7;83.8038;0.341333
20181130181413996_ASU-R0_snap.fits;38.7708;26493.2;42.2308;0
20181130181514070_ASU-R0_snap.fits;35.5749;26518.1;29.0618;0
20181130181620289_ASU-R0_met.fits;37.108;26512.2;86.8143;0.341333
20181130181614145_ASU-R0_snap.fits;38.7757;26522.5;35.7823;0
20181130181714220_ASU-R0_snap.fits;43.0752;26465.3;31.5893;0
20181130181814294_ASU-R0_snap.fits;41.7691;26544.4;37.6277;0
20181130181914369_ASU-R0_snap.fits;34.8653;26460.9;38.3684;0
20181130182049772_ASU-R0_met.fits;34.6544;26510.7;122.477;0.170667
20181130182014444_ASU-R0_snap.fits;35.5924;26455.1;32.4701;0
20181130182114518_ASU-R0_snap.fits;34.1116;26485.8;37.5023;0
20181130182220908_ASU-R0_met.fits;39.6303;26525.4;86.9851;0.170667
20181130182214593_ASU-R0_snap.fits;34.3527;26465.3;36.1698;0
20181130182314668_ASU-R0_snap.fits;37.5266;26480;28.5292;0
20181130182414742_ASU-R0_snap.fits;35.1064;26478.5;27.8235;0
20181130182514817_ASU-R0_snap.fits;34.1992;26528.3;31.701;0
20181130182614892_ASU-R0_snap.fits;35.9796;26463.9;31.1384;0
20181130182714966_ASU-R0_snap.fits;31.7737;26528.3;38.8315;0
20181130182821356_ASU-R0_met.fits;40.5777;26523.9;121.328;0.341333
20181130182815041_ASU-R0_snap.fits;35.8038;26493.2;37.3495;0
20181130182915116_ASU-R0_snap.fits;33.137;26449.2;40.8742;0
20181130183015190_ASU-R0_snap.fits;38.4313;26537.1;36.1041;0
20181130183115265_ASU-R0_snap.fits;37.5629;26515.1;36.0278;0
20181130183215340_ASU-R0_snap.fits;37.3357;26485.8;28.021;0
20181130183349889_ASU-R0_met.fits;41.0254;26493.2;107.432;0.341333
20181130183315414_ASU-R0_snap.fits;34.1302;26460.9;34.7155;0
20181130183415489_ASU-R0_snap.fits;39.3944;26512.2;31.074;0
20181130183515564_ASU-R0_snap.fits;42.3483;26502;32.888;0
20181130183615638_ASU-R0_snap.fits;36.867;26474.1;34.4216;0
20181130183715713_ASU-R0_snap.fits;34.3002;26547.4;31.9931;0
20181130183815788_ASU-R0_snap.fits;46.3247;26477.1;32.4706;0
20181130183915862_ASU-R0_snap.fits;38.7333;26449.2;33.1404;0
20181130184015937_ASU-R0_snap.fits;35.063;26458;38.7567;0
20181130184116012_ASU-R0_snap.fits;35.2413;26471.2;35.105;0
20181130184220182_ASU-R0_met.fits;33.2457;26506.3;77.4827;0.170667
20181130184216086_ASU-R0_snap.fits;37.9346;26512.2;29.9489;0
20181130184316161_ASU-R0_snap.fits;35.3652;26462.4;33.4145;0
20181130184416236_ASU-R0_snap.fits;37.1072;26491.7;39.2559;0
20181130184516310_ASU-R0_snap.fits;36.7293;26523.9;29.3408;0
20181130184616385_ASU-R0_snap.fits;32.2838;26485.8;30.3747;0
20181130184716460_ASU-R0_snap.fits;30.9755;26469.7;26.5105;0
20181130184816534_ASU-R0_snap.fits;39.8142;26491.7;42.7188;0
20181130184916609_ASU-R0_snap.fits;39.1701;26496.1;28.2167;0
20181130185025558_ASU-R0_met.fits;34.8578;26491.7;158.18;0.853333
20181130185016684_ASU-R0_snap.fits;37.9816;26538.6;35.0633;0
20181130185116758_ASU-R0_snap.fits;40.0733;26460.9;34.1294;0
20181130185216833_ASU-R0_snap.fits;42.5644;26510.7;33.4161;0
20181130185316908_ASU-R0_snap.fits;39.6769;26510.7;32.4326;0
20181130185416982_ASU-R0_snap.fits;33.7243;26481.4;31.9731;0
20181130185517057_ASU-R0_snap.fits;39.6452;26493.2;31.3918;0
20181130185631468_ASU-R0_met.fits;31.7122;26491.7;93.1594;0.341333
20181130185617132_ASU-R0_snap.fits;36.168;26522.5;34.5294;0
20181130185752705_ASU-R0_met.fits;30.3182;26513.7;527.071;0.512
20181130185717206_ASU-R0_snap.fits;31.5575;26512.2;35.5506;0
20181130185817281_ASU-R0_snap.fits;41.4337;26472.7;35.9168;0
20181130185948588_ASU-R0_met.fits;38.8354;26504.9;78.1084;0.170667
20181130185917356_ASU-R0_snap.fits;35.7586;26449.2;32.3905;0
