# file name; noise; peak f.; mag.; duration
20181130100037185_ASU-R0_snap.fits;40.3208;26526.9;30.1847;0
20181130100137260_ASU-R0_snap.fits;35.7358;26480;37.8683;0
20181130100240918_ASU-R0_met.fits;39.8375;26507.8;129.557;0.170667
20181130100237334_ASU-R0_snap.fits;36.7652;26537.1;35.5968;0
20181130100413932_ASU-R0_met.fits;40.01;26490.2;126.731;0.341333
20181130100337409_ASU-R0_snap.fits;37.851;26521;41.025;0
20181130100444822_ASU-R0_met.fits;36.7936;26494.6;77.9657;1.024
20181130100437484_ASU-R0_snap.fits;32.1139;26463.9;37.6354;0
20181130100537558_ASU-R0_snap.fits;38.1616;26543;29.6691;0
20181130100637633_ASU-R0_snap.fits;35.741;26452.1;36.9779;0
20181130100737708_ASU-R0_snap.fits;36.4926;26453.6;30.2412;0
20181130100837782_ASU-R0_snap.fits;44.2154;26484.4;30.8438;0
20181130100937857_ASU-R0_snap.fits;37.4952;26478.5;28.4747;0
20181130101037932_ASU-R0_snap.fits;37.1724;26482.9;32.4895;0
20181130101138006_ASU-R0_snap.fits;34.7128;26494.6;30.9576;0
20181130101238081_ASU-R0_snap.fits;33.6924;26449.2;30.7796;0
20181130101338156_ASU-R0_snap.fits;31.6422;26537.1;30.4968;0
20181130101438230_ASU-R0_snap.fits;40.4072;26468.3;29.4706;0
20181130101538305_ASU-R0_snap.fits;37.6927;26455.1;36.0639;0
20181130101638380_ASU-R0_snap.fits;39.5618;26482.9;30.2688;0
20181130101738454_ASU-R0_snap.fits;38.3194;26516.6;29.4194;0
20181130101928705_ASU-R0_met.fits;43.271;26502;88.209;0.170667
20181130101838529_ASU-R0_snap.fits;39.4957;26503.4;34.6955;0
20181130102029633_ASU-R0_met.fits;33.3661;26547.4;216.566;3.75467
20181130101938604_ASU-R0_snap.fits;31.5771;26515.1;33.4252;0
20181130102044310_ASU-R0_met.fits;35.5739;26459.5;78.8811;0.170667
20181130102038678_ASU-R0_snap.fits;33.1989;26512.2;35.3737;0
20181130102138753_ASU-R0_snap.fits;39.139;26482.9;34.0869;0
20181130102238828_ASU-R0_snap.fits;39.7237;26475.6;44.0787;0
20181130102400065_ASU-R0_met.fits;41.5407;26485.8;95.9182;0.170667
20181130102338902_ASU-R0_snap.fits;36.7292;26460.9;38.955;0
20181130102438977_ASU-R0_snap.fits;35.4348;26525.4;37.4252;0
20181130102539052_ASU-R0_snap.fits;30.71;26503.4;29.5186;0
20181130102639126_ASU-R0_snap.fits;36.5795;26493.2;31.9798;0
20181130102816236_ASU-R0_met.fits;40.6498;26493.2;105.765;0.512
20181130102739201_ASU-R0_snap.fits;33.1511;26506.3;32.7793;0
20181130102839276_ASU-R0_snap.fits;34.0897;26463.9;25.6735;0
20181130102939350_ASU-R0_snap.fits;37.0389;26525.4;32.8249;0
20181130103039425_ASU-R0_snap.fits;37.34;26462.4;38.7826;0
20181130103139500_ASU-R0_snap.fits;39.2712;26526.9;29.6762;0
20181130103239574_ASU-R0_snap.fits;37.3001;26515.1;24.1098;0
20181130103339649_ASU-R0_snap.fits;38.4696;26513.7;34.3824;0
20181130103439724_ASU-R0_snap.fits;37.099;26452.1;39.5671;0
20181130103539798_ASU-R0_snap.fits;36.7891;26474.1;30.9601;0
20181130103639873_ASU-R0_snap.fits;40.0288;26506.3;27.1372;0
20181130103739948_ASU-R0_snap.fits;36.183;26490.2;36.7709;0
20181130103929174_ASU-R0_met.fits;39.2217;26480;159.371;0.341333
20181130103840022_ASU-R0_snap.fits;34.0367;26538.6;35.0575;0
20181130103940097_ASU-R0_snap.fits;38.289;26466.8;36.9383;0
20181130104040172_ASU-R0_snap.fits;41.5979;26481.4;39.0403;0
20181130104201750_ASU-R0_met.fits;43.1489;26512.2;138.779;0.341333
20181130104140246_ASU-R0_snap.fits;35.8059;26477.1;35.0786;0
20181130104240321_ASU-R0_snap.fits;36.472;26497.6;28.7811;0
20181130104340396_ASU-R0_snap.fits;34.9038;26538.6;32.7933;0
20181130104440470_ASU-R0_snap.fits;39.8959;26485.8;26.2135;0
20181130104540545_ASU-R0_snap.fits;38.1467;26456.5;30.3947;0
20181130104640620_ASU-R0_snap.fits;38.4946;26490.2;41.0954;0
20181130104740694_ASU-R0_snap.fits;34.886;26481.4;35.0796;0
20181130104840769_ASU-R0_snap.fits;35.3893;26481.4;29.9105;0
20181130105031361_ASU-R0_met.fits;47.6559;26496.1;99.5985;0.341333
20181130104940844_ASU-R0_snap.fits;34.5133;26487.3;27.7356;0
20181130105040918_ASU-R0_snap.fits;34.7065;26497.6;27.2299;0
20181130105140993_ASU-R0_snap.fits;35.8111;26463.9;35.7374;0
20181130105241068_ASU-R0_snap.fits;39.2867;26509.3;28.1844;0
20181130105341142_ASU-R0_snap.fits;35.5586;26469.7;40.8271;0
20181130105441217_ASU-R0_snap.fits;41.0441;26535.6;33.3764;0
20181130105547606_ASU-R0_met.fits;33.4268;26496.1;143.393;0.341333
20181130105541292_ASU-R0_snap.fits;36.8969;26490.2;30.4614;0
20181130105641366_ASU-R0_snap.fits;37.4214;26477.1;17.9981;0
20181130105741441_ASU-R0_snap.fits;35.3642;26521;36.8615;0
20181130105841516_ASU-R0_snap.fits;42.3021;26535.6;20.8877;0
20181130105959852_ASU-R0_met.fits;38.8488;26519.5;79.7403;0.170667
20181130105941590_ASU-R0_snap.fits;29.776;26499;28.9428;0
