# file name; noise; peak f.; mag.; duration
20181130110041665_ASU-R0_snap.fits;41.049;26521;30.5603;0
20181130110141740_ASU-R0_snap.fits;30.5544;26500.5;34.8768;0
20181130110241814_ASU-R0_snap.fits;35.8027;26532.7;32.1031;0
20181130110408001_ASU-R0_met.fits;37.1324;26509.3;111.596;0.170667
20181130110341889_ASU-R0_snap.fits;37.1362;26528.3;31.9838;0
20181130110441964_ASU-R0_snap.fits;35.6351;26537.1;33.9706;0
20181130110542038_ASU-R0_snap.fits;39.8366;26531.2;34.3937;0
20181130110642113_ASU-R0_snap.fits;34.4977;26516.6;26.9452;0
20181130110742188_ASU-R0_snap.fits;41.0526;26545.9;40.9224;0
20181130110842262_ASU-R0_snap.fits;40.1727;26463.9;33.7394;0
20181130111023809_ASU-R0_met.fits;35.7808;26496.1;80.0427;0.170667
20181130110942337_ASU-R0_snap.fits;37.8752;26547.4;34.5744;0
20181130111042412_ASU-R0_snap.fits;40.649;26507.8;33.0293;0
20181130111227201_ASU-R0_met.fits;33.6296;26496.1;74.5498;0.170667
20181130111142486_ASU-R0_snap.fits;37.239;26521;32.6378;0
20181130111242561_ASU-R0_snap.fits;40.9648;26484.4;30.7893;0
20181130111342636_ASU-R0_snap.fits;37.6612;26462.4;36.2718;0
20181130111442710_ASU-R0_snap.fits;38.5873;26510.7;26.1923;0
20181130111603265_ASU-R0_met.fits;34.8601;26500.5;82.9065;0.170667
20181130111542785_ASU-R0_snap.fits;33.3286;26516.6;33.7941;0
20181130111642860_ASU-R0_snap.fits;33.9429;26466.8;27.903;0
20181130111742934_ASU-R0_snap.fits;44.5289;26472.7;40.6131;0
20181130111909804_ASU-R0_met.fits;39.011;26493.2;137.718;0.341333
20181130111843009_ASU-R0_snap.fits;40.8768;26450.7;33.5442;0
20181130111943084_ASU-R0_snap.fits;32.4419;26534.2;31.8024;0
20181130112043158_ASU-R0_snap.fits;37.0237;26528.3;39.8298;0
20181130112143233_ASU-R0_snap.fits;38.761;26525.4;27.9669;0
20181130112243308_ASU-R0_snap.fits;42.475;26541.5;37.9045;0
20181130112343382_ASU-R0_snap.fits;40.489;26468.3;29.2972;0
20181130112443457_ASU-R0_snap.fits;31.8276;26515.1;27.2761;0
20181130112543532_ASU-R0_snap.fits;37.2766;26513.7;33.8576;0
20181130112643606_ASU-R0_snap.fits;37.2937;26522.5;31.6108;0
20181130112743681_ASU-R0_snap.fits;35.7521;26515.1;34.5913;0
20181130112843756_ASU-R0_snap.fits;39.0174;26459.5;33.4407;0
20181130112943830_ASU-R0_snap.fits;36.9454;26534.2;32.4429;0
20181130113043905_ASU-R0_snap.fits;34.4924;26472.7;25.3164;0
20181130113143980_ASU-R0_snap.fits;31.5598;26478.5;59.1572;0
20181130113244054_ASU-R0_snap.fits;37.4059;26481.4;35.7389;0
20181130113344129_ASU-R0_snap.fits;32.46;26462.4;26.0895;0
20181130113444204_ASU-R0_snap.fits;36.3154;26478.5;39.4242;0
20181130113544278_ASU-R0_snap.fits;33.5087;26497.6;36.0551;0
20181130113644353_ASU-R0_snap.fits;46.6551;26485.8;31.8958;0
20181130113744428_ASU-R0_snap.fits;36.3108;26506.3;31.8783;0
20181130113844502_ASU-R0_snap.fits;38.4829;26507.8;31.45;0
20181130113944577_ASU-R0_snap.fits;33.4424;26518.1;30.6374;0
20181130114048918_ASU-R0_met.fits;39.1188;26518.1;242.631;0.341333
20181130114044652_ASU-R0_snap.fits;37.435;26513.7;22.9707;0
20181130114144726_ASU-R0_snap.fits;31.937;26525.4;32.0897;0
20181130114251628_ASU-R0_met.fits;40.0349;26497.6;146.242;0.341333
20181130114244801_ASU-R0_snap.fits;34.018;26474.1;32.4796;0
20181130114344876_ASU-R0_snap.fits;37.2138;26499;30.5506;0
20181130114444950_ASU-R0_snap.fits;30.9927;26543;32.7312;0
20181130114545025_ASU-R0_snap.fits;34.1157;26499;37.1247;0
20181130114645100_ASU-R0_snap.fits;31.3839;26523.9;34.9684;0
20181130114745174_ASU-R0_snap.fits;42.1447;26487.3;39.0354;0
20181130114845249_ASU-R0_snap.fits;35.911;26472.7;35.6896;0
20181130114945324_ASU-R0_snap.fits;41.8099;26456.5;34.9757;0
20181130115045398_ASU-R0_snap.fits;35.2293;26532.7;25.4345;0
20181130115233942_ASU-R0_met.fits;38.3064;26503.4;76.9193;1.70667
20181130115145473_ASU-R0_snap.fits;38.2223;26523.9;46.7036;0
20181130115245548_ASU-R0_snap.fits;37.9563;26449.2;35.9854;0
20181130115439553_ASU-R0_met.fits;37.6202;26510.7;153.615;0.341333
20181130115345622_ASU-R0_snap.fits;36.4491;26477.1;35.3273;0
20181130115447062_ASU-R0_met.fits;41.068;26490.2;118.268;0.512
20181130115457814_ASU-R0_met.fits;33.9726;26493.2;112.515;0.170667
20181130115502422_ASU-R0_met.fits;44.4575;26455.1;124.196;0.170667
20181130115445697_ASU-R0_snap.fits;37.781;26528.3;34.8304;0
20181130115553622_ASU-R0_met.fits;26.4759;26488.8;173.993;0.341333
20181130115545772_ASU-R0_snap.fits;35.0735;26543;30.2331;0
20181130115648406_ASU-R0_met.fits;39.0525;26507.8;134.756;0.170667
20181130115645846_ASU-R0_snap.fits;32.5339;26453.6;28.1268;0
20181130115745921_ASU-R0_snap.fits;32.7664;26500.5;28.1806;0
20181130115845996_ASU-R0_snap.fits;36.0153;26509.3;30.9026;0
20181130115946070_ASU-R0_snap.fits;36.1252;26545.9;28.5177;0
20181130120120620_ASU-R0_met.fits;36.2862;26480;94.5216;0.170667
