# file name; noise; peak f.; mag.; duration
20181130070023745_ASU-R0_snap.fits;36.6019;26455.1;28.9583;0
20181130070123820_ASU-R0_snap.fits;31.3652;26532.7;31.781;0
20181130070223894_ASU-R0_snap.fits;30.8055;26499;34.1275;0
20181130070323969_ASU-R0_snap.fits;35.7711;26471.2;26.512;0
20181130070424044_ASU-R0_snap.fits;34.4741;26459.5;35.3807;0
20181130070608833_ASU-R0_met.fits;36.3734;26532.7;149.028;0.341333
20181130070524118_ASU-R0_snap.fits;36.9753;26449.2;33.0866;0
20181130070644673_ASU-R0_met.fits;33.7236;26510.7;81.8224;0.170667
20181130070624193_ASU-R0_snap.fits;37.1466;26532.7;35.4311;0
20181130070724268_ASU-R0_snap.fits;39.6942;26474.1;33.3765;0
20181130070824342_ASU-R0_snap.fits;46.5953;26450.7;28.7378;0
20181130070924417_ASU-R0_snap.fits;28.9847;26459.5;31.5006;0
20181130071036950_ASU-R0_met.fits;33.7439;26502;90.0223;0.170667
20181130071024492_ASU-R0_snap.fits;31.196;26509.3;37.0713;0
20181130071127980_ASU-R0_met.fits;33.3666;26504.9;77.6231;0.170667
20181130071124566_ASU-R0_snap.fits;35.9287;26507.8;28.9275;0
20181130071321302_ASU-R0_met.fits;33.9367;26510.7;72.8282;0.341333
20181130071224641_ASU-R0_snap.fits;39.7988;26462.4;25.6139;0
20181130071324716_ASU-R0_snap.fits;34.0437;26478.5;30.4168;0
20181130071510017_ASU-R0_met.fits;36.8307;26500.5;421.209;0.853333
20181130071424790_ASU-R0_snap.fits;35.6341;26496.1;32.1546;0
20181130071524865_ASU-R0_snap.fits;34.7976;26518.1;29.972;0
20181130071651564_ASU-R0_met.fits;34.5943;26502;100.807;0.170667
20181130071701804_ASU-R0_met.fits;35.2016;26477.1;110.336;0.170667
20181130071624940_ASU-R0_snap.fits;36.1231;26521;34.0038;0
20181130071746518_ASU-R0_met.fits;34.3208;26545.9;98.374;0.170667
20181130071804268_ASU-R0_met.fits;36.7791;26500.5;99.4737;0.341333
20181130071725014_ASU-R0_snap.fits;33.5651;26460.9;32.5933;0
20181130071828161_ASU-R0_met.fits;37.6468;26497.6;154.996;0.341333
20181130071825089_ASU-R0_snap.fits;36.943;26468.3;27.5226;0
20181130071928406_ASU-R0_met.fits;32.0913;26512.2;75.841;0.170667
20181130071948033_ASU-R0_met.fits;31.1909;26491.7;227.785;5.46133
20181130071925164_ASU-R0_snap.fits;39.0835;26463.9;29.3705;0
20181130072025238_ASU-R0_snap.fits;32.8673;26449.2;32.2832;0
20181130072219073_ASU-R0_met.fits;30.5236;26503.4;65.2682;0.170667
20181130072125313_ASU-R0_snap.fits;37.4809;26506.3;41.234;0
20181130072254913_ASU-R0_met.fits;32.982;26522.5;437.648;0.341333
20181130072303958_ASU-R0_met.fits;37.5015;26502;291.191;0.341333
20181130072225388_ASU-R0_snap.fits;35.4625;26535.6;30.3468;0
20181130072325462_ASU-R0_snap.fits;33.51;26481.4;31.8529;0
20181130072425537_ASU-R0_snap.fits;36.2038;26481.4;33.6;0
20181130072525612_ASU-R0_snap.fits;34.5813;26540;26.2061;0
20181130072625686_ASU-R0_snap.fits;35.1144;26496.1;25.8232;0
20181130072725761_ASU-R0_snap.fits;35.1863;26534.2;34.1836;0
20181130072846828_ASU-R0_met.fits;39.2679;26506.3;99.8965;0.341333
20181130072825836_ASU-R0_snap.fits;34.9625;26518.1;35.0975;0
20181130072936833_ASU-R0_met.fits;35.9849;26500.5;117.23;0.170667
20181130072925910_ASU-R0_snap.fits;35.3438;26488.8;37.37;0
20181130073025985_ASU-R0_snap.fits;37.8614;26535.6;30.449;0
20181130073126060_ASU-R0_snap.fits;39.5589;26455.1;30.5184;0
20181130073226134_ASU-R0_snap.fits;34.4405;26534.2;26.7358;0
20181130073326209_ASU-R0_snap.fits;34.5213;26529.8;37.3839;0
20181130073426284_ASU-R0_snap.fits;27.4454;26480;34.1639;0
20181130073557249_ASU-R0_met.fits;32.9626;26526.9;66.089;0.170667
20181130073526358_ASU-R0_snap.fits;33.076;26469.7;31.9747;0
20181130073626433_ASU-R0_snap.fits;35.2848;26471.2;28.5876;0
20181130073726508_ASU-R0_snap.fits;33.9217;26465.3;29.0951;0
20181130073826582_ASU-R0_snap.fits;34.0447;26497.6;24.8906;0
20181130073926657_ASU-R0_snap.fits;32.0117;26500.5;32.74;0
20181130074026732_ASU-R0_snap.fits;37.5378;26521;49.953;0
20181130074126806_ASU-R0_snap.fits;29.3332;26482.9;44.3185;0
20181130074226881_ASU-R0_snap.fits;37.3043;26469.7;38.9726;0
20181130074359553_ASU-R0_met.fits;40.5222;26522.5;188.314;0.170667
20181130074326956_ASU-R0_snap.fits;46.7713;26452.1;25.6607;0
20181130074427030_ASU-R0_snap.fits;33.4188;26472.7;27.7635;0
20181130074527105_ASU-R0_snap.fits;43.6843;26531.2;28.7214;0
20181130074630934_ASU-R0_met.fits;34.0984;26488.8;146.356;0.170667
20181130074627180_ASU-R0_snap.fits;35.4352;26478.5;33.0754;0
20181130074801217_ASU-R0_met.fits;36.0304;26481.4;72.1514;0.170667
20181130074727254_ASU-R0_snap.fits;33.8632;26482.9;28.1586;0
20181130074827329_ASU-R0_snap.fits;37.411;26477.1;37.4579;0
20181130074927404_ASU-R0_snap.fits;37.5933;26477.1;38.5198;0
20181130075027478_ASU-R0_snap.fits;35.1796;26463.9;38.532;0
20181130075127553_ASU-R0_snap.fits;36.354;26475.6;34.7115;0
20181130075227628_ASU-R0_snap.fits;37.34;26482.9;30.9388;0
20181130075327702_ASU-R0_snap.fits;37.3806;26478.5;41.8556;0
20181130075427777_ASU-R0_snap.fits;35.6158;26535.6;36.7836;0
20181130075527852_ASU-R0_snap.fits;42.517;26499;31.3223;0
20181130075627926_ASU-R0_snap.fits;35.7836;26459.5;29.1509;0
20181130075728001_ASU-R0_snap.fits;37.0193;26506.3;36.2378;0
20181130075913814_ASU-R0_met.fits;39.0599;26494.6;115.433;0.341333
20181130075828076_ASU-R0_snap.fits;27.8169;26502;31.2296;0
20181130075938390_ASU-R0_met.fits;32.6437;26502;70.189;0.170667
20181130075928150_ASU-R0_snap.fits;28.2682;26480;24.632;0
