# file name; noise; peak f.; mag.; duration
20181130140055105_ASU-R0_snap.fits;39.125;26531.2;28.4804;0
20181130140155180_ASU-R0_snap.fits;37.4251;26518.1;33.6008;0
20181130140329388_ASU-R0_met.fits;32.291;26496.1;112.045;0.170667
20181130140255254_ASU-R0_snap.fits;33.3361;26507.8;32.0626;0
20181130140355329_ASU-R0_snap.fits;38.4779;26474.1;38.8584;0
20181130140455404_ASU-R0_snap.fits;36.8754;26518.1;34.5139;0
20181130140555478_ASU-R0_snap.fits;34.1406;26510.7;30.0742;0
20181130140655553_ASU-R0_snap.fits;36.4158;26547.4;30.9843;0
20181130140755628_ASU-R0_snap.fits;37.8627;26506.3;23.6978;0
20181130140853996_ASU-R0_met.fits;35.7437;26507.8;119.748;0.341333
20181130140855702_ASU-R0_snap.fits;37.0298;26528.3;33.3812;0
20181130140955777_ASU-R0_snap.fits;40.2585;26465.3;31.489;0
20181130141055852_ASU-R0_snap.fits;38.0157;26450.7;24.3769;0
20181130141155926_ASU-R0_snap.fits;37.2967;26544.4;37.1391;0
20181130141256001_ASU-R0_snap.fits;35.386;26522.5;24.2379;0
20181130141356076_ASU-R0_snap.fits;36.9875;26528.3;29.1938;0
20181130141456150_ASU-R0_snap.fits;40.1106;26477.1;24.163;0
20181130141556225_ASU-R0_snap.fits;39.2976;26484.4;32.0967;0
20181130141701078_ASU-R0_met.fits;36.8192;26506.3;116.42;0.170667
20181130141656300_ASU-R0_snap.fits;40.4587;26538.6;29.6469;0
20181130141756374_ASU-R0_snap.fits;34.7515;26488.8;34.407;0
20181130141856449_ASU-R0_snap.fits;32.3566;26541.5;35.5967;0
20181130141956524_ASU-R0_snap.fits;39.4244;26474.1;23.9804;0
20181130142056598_ASU-R0_snap.fits;34.8215;26484.4;21.3698;0
20181130142156673_ASU-R0_snap.fits;33.7694;26523.9;35.4431;0
20181130142256748_ASU-R0_snap.fits;33.5185;26534.2;32.8163;0
20181130142356822_ASU-R0_snap.fits;39.0585;26523.9;37.7967;0
20181130142456897_ASU-R0_snap.fits;34.3449;26529.8;29.8675;0
20181130142644246_ASU-R0_met.fits;34.543;26496.1;123.675;0.341333
20181130142556972_ASU-R0_snap.fits;39.5327;26504.9;24.9702;0
20181130142657046_ASU-R0_snap.fits;31.0499;26519.5;28.4435;0
20181130142757121_ASU-R0_snap.fits;35.5236;26472.7;33.1844;0
20181130142857196_ASU-R0_snap.fits;44.2799;26472.7;33.8637;0
20181130142957270_ASU-R0_snap.fits;39.3544;26499;23.8652;0
20181130143057345_ASU-R0_snap.fits;34.4374;26474.1;33.2665;0
20181130143157420_ASU-R0_snap.fits;41.6182;26491.7;31.4114;0
20181130143257494_ASU-R0_snap.fits;39.4827;26515.1;31.5136;0
20181130143357569_ASU-R0_snap.fits;37.5773;26449.2;40.4302;0
20181130143457644_ASU-R0_snap.fits;38.4792;26481.4;28.9452;0
20181130143557718_ASU-R0_snap.fits;39.2549;26459.5;32.879;0
20181130143657793_ASU-R0_snap.fits;32.0693;26496.1;32.786;0
20181130143757868_ASU-R0_snap.fits;36.5016;26547.4;29.128;0
20181130143857942_ASU-R0_snap.fits;35.1217;26537.1;31.2321;0
20181130143958017_ASU-R0_snap.fits;37.2172;26460.9;29.6768;0
20181130144058092_ASU-R0_snap.fits;39.6783;26537.1;35.2978;0
20181130144158166_ASU-R0_snap.fits;35.8154;26493.2;40.7155;0
20181130144310188_ASU-R0_met.fits;38.3011;26499;98.4465;0.170667
20181130144258241_ASU-R0_snap.fits;38.6814;26523.9;35.4048;0
20181130144358316_ASU-R0_snap.fits;36.7166;26510.7;27.5882;0
20181130144458390_ASU-R0_snap.fits;35.1092;26537.1;36.2654;0
20181130144558465_ASU-R0_snap.fits;38.3761;26547.4;31.3603;0
20181130144742572_ASU-R0_met.fits;28.1394;26512.2;262.506;0.512
20181130144658540_ASU-R0_snap.fits;31.1015;26504.9;35.7494;0
20181130144758614_ASU-R0_snap.fits;34.1392;26471.2;38.2147;0
20181130144858689_ASU-R0_snap.fits;30.2915;26502;30.4227;0
20181130144958764_ASU-R0_snap.fits;36.4771;26509.3;27.2165;0
20181130145058838_ASU-R0_snap.fits;34.7372;26497.6;29.1038;0
20181130145158913_ASU-R0_snap.fits;41.2532;26493.2;25.6336;0
20181130145342849_ASU-R0_met.fits;34.5586;26485.8;105.639;0.341333
20181130145258988_ASU-R0_snap.fits;39.6013;26525.4;34.3559;0
20181130145359062_ASU-R0_snap.fits;35.2907;26468.3;32.0878;0
20181130145459137_ASU-R0_snap.fits;36.9737;26450.7;33.7614;0
20181130145559212_ASU-R0_snap.fits;39.298;26543;32.0991;0
20181130145659286_ASU-R0_snap.fits;38.5052;26537.1;25.286;0
20181130145759361_ASU-R0_snap.fits;31.8999;26523.9;35.2019;0
20181130145859436_ASU-R0_snap.fits;38.7073;26474.1;30.5746;0
20181130145959510_ASU-R0_snap.fits;37.2221;26499;30.5481;0
