# file name; noise; peak f.; mag.; duration
20181130050014785_ASU-R0_snap.fits;38.8237;26478.5;26.3835;0
20181130050114860_ASU-R0_snap.fits;35.4475;26506.3;35.4065;0
20181130050246508_ASU-R0_met.fits;32.4355;26499;71.1791;0.170667
20181130050214934_ASU-R0_snap.fits;36.1069;26485.8;35.68;0
20181130050315009_ASU-R0_snap.fits;37.4785;26481.4;31.6372;0
20181130050415084_ASU-R0_snap.fits;35.7073;26475.6;38.0594;0
20181130050515158_ASU-R0_snap.fits;37.4805;26534.2;30.7474;0
20181130050700460_ASU-R0_met.fits;38.4526;26537.1;95.6091;0.341333
20181130050615233_ASU-R0_snap.fits;38.2829;26497.6;30.2002;0
20181130050715308_ASU-R0_snap.fits;37.5006;26499;31.6644;0
20181130050815382_ASU-R0_snap.fits;31.2339;26537.1;26.9715;0
20181130050915457_ASU-R0_snap.fits;34.3181;26488.8;27.4937;0
20181130051015532_ASU-R0_snap.fits;31.2837;26455.1;34.0674;0
20181130051115606_ASU-R0_snap.fits;35.3862;26509.3;35.6182;0
20181130051215681_ASU-R0_snap.fits;38.4633;26493.2;36.2078;0
20181130051359617_ASU-R0_met.fits;35.9798;26497.6;86.503;2.38933
20181130051315756_ASU-R0_snap.fits;34.6403;26477.1;29.3971;0
20181130051415830_ASU-R0_snap.fits;38.6426;26456.5;36.8495;0
20181130051515905_ASU-R0_snap.fits;36.2464;26532.7;33.8947;0
20181130051615980_ASU-R0_snap.fits;33.6859;26452.1;33.6158;0
20181130051802646_ASU-R0_met.fits;32.6302;26500.5;67.1966;0.170667
20181130051716054_ASU-R0_snap.fits;44.4283;26463.9;25.102;0
20181130051816129_ASU-R0_snap.fits;38.9646;26523.9;33.6712;0
20181130051916204_ASU-R0_snap.fits;37.575;26455.1;27.2518;0
20181130052014401_ASU-R0_met.fits;36.6583;26531.2;127.794;0.170667
20181130052044780_ASU-R0_met.fits;36.5271;26500.5;88.4178;0.170667
20181130052016278_ASU-R0_snap.fits;30.725;26494.6;28.5251;0
20181130052116353_ASU-R0_snap.fits;41.1224;26526.9;34.5323;0
20181130052216428_ASU-R0_snap.fits;35.1236;26506.3;35.0436;0
20181130052316502_ASU-R0_snap.fits;37.4082;26522.5;26.9587;0
20181130052416577_ASU-R0_snap.fits;38.0357;26504.9;21.4915;0
20181130052516652_ASU-R0_snap.fits;47.3821;26472.7;25.5748;0
20181130052616726_ASU-R0_snap.fits;40.7031;26532.7;32.7918;0
20181130052716801_ASU-R0_snap.fits;35.3896;26502;29.9661;0
20181130052816876_ASU-R0_snap.fits;37.5231;26510.7;38.6015;0
20181130052915244_ASU-R0_met.fits;36.6231;26487.3;86.9823;0.170667
20181130052919510_ASU-R0_met.fits;34.0339;26469.7;68.2738;0.170667
20181130052916950_ASU-R0_snap.fits;34.6935;26516.6;29.6398;0
20181130053017025_ASU-R0_snap.fits;35.5002;26512.2;26.4613;0
20181130053200449_ASU-R0_met.fits;39.8577;26499;112.091;0.512
20181130053117100_ASU-R0_snap.fits;38.9132;26496.1;33.9481;0
20181130053217174_ASU-R0_snap.fits;36.2172;26469.7;29.3557;0
20181130053317249_ASU-R0_snap.fits;37.2666;26537.1;36.1294;0
20181130053417324_ASU-R0_snap.fits;35.8055;26535.6;37.5471;0
20181130053517398_ASU-R0_snap.fits;31.2671;26460.9;37.5253;0
20181130053617473_ASU-R0_snap.fits;34.9779;26499;42.4706;0
20181130053717548_ASU-R0_snap.fits;34.068;26534.2;30.4749;0
20181130053817622_ASU-R0_snap.fits;36.3984;26452.1;26.683;0
20181130053917697_ASU-R0_snap.fits;39.806;26538.6;32.5259;0
20181130054017772_ASU-R0_snap.fits;33.2242;26468.3;27.1284;0
20181130054117846_ASU-R0_snap.fits;36.069;26522.5;34.7442;0
20181130054310998_ASU-R0_met.fits;35.1945;26547.4;96.8736;0.341333
20181130054217921_ASU-R0_snap.fits;35.5375;26504.9;28.1248;0
20181130054347180_ASU-R0_met.fits;33.9101;26509.3;70.5251;0.170667
20181130054317996_ASU-R0_snap.fits;39.0243;26502;35.6789;0
20181130054418070_ASU-R0_snap.fits;31.1062;26543;32.8638;0
20181130054518145_ASU-R0_snap.fits;38.1183;26522.5;34.0796;0
20181130054618220_ASU-R0_snap.fits;36.0205;26525.4;28.3815;0
20181130054718294_ASU-R0_snap.fits;32.0316;26456.5;29.4747;0
20181130054818369_ASU-R0_snap.fits;32.3014;26471.2;34.0716;0
20181130054940801_ASU-R0_met.fits;36.7426;26509.3;257.832;0.512
20181130054918444_ASU-R0_snap.fits;37.3066;26460.9;34.3845;0
20181130055018518_ASU-R0_snap.fits;25.0289;26482.9;27.7691;0
20181130055118593_ASU-R0_snap.fits;34.949;26465.3;34.4626;0
20181130055218668_ASU-R0_snap.fits;42.4502;26525.4;37.8843;0
20181130055318742_ASU-R0_snap.fits;36.0335;26502;33.3994;0
20181130055418817_ASU-R0_snap.fits;32.8791;26465.3;26.2162;0
20181130055518892_ASU-R0_snap.fits;35.2644;26523.9;31.1327;0
20181130055618966_ASU-R0_snap.fits;40.9885;26493.2;36.723;0
20181130055719041_ASU-R0_snap.fits;34.5196;26516.6;31.4395;0
20181130055857004_ASU-R0_met.fits;32.3169;26488.8;218.585;0.170667
20181130055819116_ASU-R0_snap.fits;34.1788;26502;25.476;0
20181130055933868_ASU-R0_met.fits;38.2119;26497.6;81.263;0.170667
20181130055919190_ASU-R0_snap.fits;34.8014;26510.7;25.8109;0
