# file name; noise; peak f.; mag.; duration
20181130040010305_ASU-R0_snap.fits;34.3813;26472.7;31.1488;0
20181130040110380_ASU-R0_snap.fits;36.5821;26497.6;31.5735;0
20181130040210454_ASU-R0_snap.fits;30.4642;26504.9;30.9092;0
20181130040310529_ASU-R0_snap.fits;37.8389;26499;33.1585;0
20181130040506241_ASU-R0_met.fits;34.1424;26544.4;235.905;0.170667
20181130040410604_ASU-R0_snap.fits;33.9188;26488.8;36.2195;0
20181130040556417_ASU-R0_met.fits;39.1348;26493.2;193.526;0.341333
20181130040510678_ASU-R0_snap.fits;40.0643;26469.7;25.7584;0
20181130040610753_ASU-R0_snap.fits;39.7437;26475.6;32.4595;0
20181130040710828_ASU-R0_snap.fits;32.9172;26512.2;33.718;0
20181130040810902_ASU-R0_snap.fits;33.4566;26537.1;24.3408;0
20181130040910977_ASU-R0_snap.fits;35.9042;26540;29.0479;0
20181130041011052_ASU-R0_snap.fits;36.9437;26538.6;31.2651;0
20181130041111126_ASU-R0_snap.fits;36.4151;26518.1;28.9606;0
20181130041211201_ASU-R0_snap.fits;33.4558;26535.6;31.174;0
20181130041311276_ASU-R0_snap.fits;36.292;26504.9;39.9683;0
20181130041411350_ASU-R0_snap.fits;34.4525;26459.5;34.878;0
20181130041511425_ASU-R0_snap.fits;40.4045;26541.5;32.9766;0
20181130041611500_ASU-R0_snap.fits;32.6078;26485.8;26.7541;0
20181130041729836_ASU-R0_met.fits;35.7294;26502;132.328;0.682667
20181130041711574_ASU-R0_snap.fits;34.2019;26507.8;29.4254;0
20181130041811649_ASU-R0_snap.fits;38.61;26472.7;38.6134;0
20181130041911724_ASU-R0_snap.fits;41.6058;26516.6;36.8799;0
20181130042011798_ASU-R0_snap.fits;38.4199;26484.4;28.9161;0
20181130042111873_ASU-R0_snap.fits;34.4957;26490.2;29.8716;0
20181130042211948_ASU-R0_snap.fits;41.562;26480;23.5937;0
20181130042312022_ASU-R0_snap.fits;36.2111;26500.5;28.685;0
20181130042412097_ASU-R0_snap.fits;34.7191;26540;28.284;0
20181130042511148_ASU-R0_met.fits;40.3261;26481.4;140.931;0.170667
20181130042512172_ASU-R0_snap.fits;38.8158;26537.1;43.2401;0
20181130042612246_ASU-R0_snap.fits;34.3288;26496.1;28.8809;0
20181130042712321_ASU-R0_snap.fits;32.1772;26537.1;28.1624;0
20181130042812396_ASU-R0_snap.fits;43.0865;26502;36.762;0
20181130042912470_ASU-R0_snap.fits;35.2984;26523.9;33.91;0
20181130043012545_ASU-R0_snap.fits;30.7026;26518.1;34.9213;0
20181130043112620_ASU-R0_snap.fits;38.4521;26499;27.4807;0
20181130043212694_ASU-R0_snap.fits;40.0246;26538.6;40.8642;0
20181130043312769_ASU-R0_snap.fits;31.5086;26471.2;36.0275;0
20181130043412844_ASU-R0_snap.fits;38.2259;26547.4;26.795;0
20181130043555244_ASU-R0_met.fits;35.2542;26504.9;82.4134;0.170667
20181130043512918_ASU-R0_snap.fits;34.9674;26478.5;29.7434;0
20181130043612993_ASU-R0_snap.fits;41.2772;26463.9;39.774;0
20181130043715969_ASU-R0_met.fits;31.8149;26506.3;64.8798;0.170667
20181130043713068_ASU-R0_snap.fits;38.6346;26535.6;39.2285;0
20181130043813142_ASU-R0_snap.fits;31.3086;26500.5;31.0205;0
20181130043913217_ASU-R0_snap.fits;39.0652;26518.1;25.829;0
20181130044013292_ASU-R0_snap.fits;33.862;26541.5;36.7056;0
20181130044113366_ASU-R0_snap.fits;41.8371;26469.7;23.663;0
20181130044213441_ASU-R0_snap.fits;43.117;26475.6;32.3061;0
20181130044358572_ASU-R0_met.fits;35.9837;26475.6;74.7827;0.170667
20181130044313516_ASU-R0_snap.fits;44.0225;26480;25.8544;0
20181130044413590_ASU-R0_snap.fits;37.1631;26523.9;28.6875;0
20181130044513665_ASU-R0_snap.fits;32.003;26487.3;40.0566;0
20181130044613740_ASU-R0_snap.fits;28.2944;26537.1;30.1736;0
20181130044713814_ASU-R0_snap.fits;38.3057;26484.4;27.9097;0
20181130044909526_ASU-R0_met.fits;37.4648;26496.1;81.7255;0.341333
20181130044813889_ASU-R0_snap.fits;33.4025;26471.2;22.8067;0
20181130044923009_ASU-R0_met.fits;33.1429;26518.1;221.688;0.512
20181130044913964_ASU-R0_snap.fits;32.0493;26468.3;37.8853;0
20181130045014038_ASU-R0_snap.fits;33.0635;26450.7;27.8934;0
20181130045114113_ASU-R0_snap.fits;37.9116;26480;23.7618;0
20181130045259244_ASU-R0_met.fits;30.0512;26494.6;106.505;1.19467
20181130045214188_ASU-R0_snap.fits;35.9349;26471.2;27.7945;0
20181130045314262_ASU-R0_snap.fits;32.2626;26449.2;39.0476;0
20181130045420822_ASU-R0_met.fits;34.3889;26497.6;84.7238;0.512
20181130045414337_ASU-R0_snap.fits;33.9585;26544.4;28.181;0
20181130045526529_ASU-R0_met.fits;37.2073;26491.7;87.2856;0.170667
20181130045514412_ASU-R0_snap.fits;36.8822;26449.2;39.0022;0
20181130045614486_ASU-R0_snap.fits;38.7692;26518.1;30.5582;0
20181130045714561_ASU-R0_snap.fits;40.2479;26543;29.0585;0
20181130045814636_ASU-R0_snap.fits;40.5221;26518.1;30.5971;0
20181130045921708_ASU-R0_met.fits;37.4266;26494.6;74.8757;0.170667
20181130045946625_ASU-R0_met.fits;30.2694;26496.1;61.4614;0.170667
20181130045914710_ASU-R0_snap.fits;37.5146;26543;25.8904;0
