#timestamp,LO_Frequency,Hit,StdDev 
1543564815.2,286047001.7,N
1543564835.0,286046999.8,N
1543564835.9,286046999.8,N
1543564855.8,286047001.0,N
1543564875.6,286047000.3,N
1543564895.5,286046998.3,N
1543564915.3,286046999.2,N
1543564935.1,286046999.4,N
1543564955.9,286046998.0,N
1543564975.7,286046995.8,N
1543564995.5,286046993.5,N
1543565015.4,286046994.8,N
1543565035.2,286046991.8,Y
1543565055.1,286046994.4,P
1543565056.0,286046994.4,N
1543565075.8,286046992.0,P
1543565095.6,286046992.1,Y
1543565115.5,286046999.4,P
1543565135.3,286046996.5,N
1543565155.2,286682704.7,P
1543565175.9,286046996.8,N
1543565195.7,286046998.9,N
1543565215.6,286047000.7,N
1543565235.4,286046999.2,N
1543565255.2,286046999.2,N
1543565275.1,286046999.1,N
1543565276.0,286046999.1,N
1543565295.8,286047004.4,N
1543565315.7,286047004.1,N
1543565335.5,286047004.2,N
1543565355.3,286047001.6,N
1543565375.2,286047002.3,N
1543565395.0,286047000.9,N
1543565395.9,286047000.9,N
1543565415.8,286046999.9,N
1543565435.6,286047001.5,N
1543565455.4,286047007.6,N
1543565475.3,286047008.1,N
1543565495.1,286047011.9,N
1543565515.8,286047011.0,N
1543565535.7,286047010.0,N
1543565555.5,286047007.8,N
1543565575.4,286047008.9,N
1543565595.2,286047007.1,N
1543565615.0,286047005.0,N
1543565615.9,286047005.0,N
1543565635.8,286047003.0,N
1543565655.6,286047001.4,N
1543565675.4,286047002.6,N
1543565695.3,286047001.6,N
1543565715.1,286047005.5,N
1543565735.9,286047005.8,N
1543565755.7,286047003.4,N
1543565775.5,286047003.9,N
1543565795.4,286047002.1,N
1543565815.2,286047002.1,N
1543565835.0,286047003.8,N
1543565836.0,286047003.8,N
1543565855.8,286047002.2,N
1543565875.6,286047000.9,N
1543565895.5,286047001.1,N
1543565915.3,286046998.2,N
1543565935.1,286046998.2,N
1543565955.9,286047000.7,N
1543565975.7,286046999.5,N
1543565995.6,286046999.5,N
1543566015.4,286046998.6,N
1543566035.2,286046998.1,N
1543566055.1,286047001.6,N
1543566056.0,286047001.6,N
1543566075.8,286047002.4,N
1543566095.7,286047000.1,N
1543566115.5,286046999.8,N
1543566135.3,286047001.2,N
1543566155.2,286047004.4,N
1543566175.0,286047003.5,N
1543566175.9,286047003.5,N
1543566195.7,286047004.5,N
1543566215.6,286047004.9,N
1543566235.4,286047007.1,Y
1543566255.3,286047005.5,P
1543566275.1,286047005.0,N
1543566295.8,286047003.6,N
1543566315.7,286047004.2,N
1543566335.5,286047003.9,Y
1543566355.4,286047000.7,P
1543566375.2,286046998.6,N
1543566395.0,286046998.4,N
1543566395.9,286046998.4,N
1543566415.8,286046999.4,N
1543566435.6,286046998.8,N
1543566455.4,286046998.3,N
1543566475.3,286046998.4,N
1543566495.1,286047001.1,N
1543566515.9,286046999.3,N
1543566535.7,286046996.9,N
1543566555.5,286046997.0,N
1543566575.4,286046997.6,N
1543566595.2,286046997.8,N
1543566615.0,286046995.4,N
1543566615.9,286046995.4,N
1543566635.8,286046998.0,N
1543566655.6,286046997.2,N
1543566675.5,286046998.0,N
1543566695.3,286046995.2,N
1543566715.1,286046995.3,N
1543566735.9,286046995.1,N
1543566755.7,286046995.5,N
1543566775.5,286682701.3,Y
1543566795.4,286046996.8,P
1543566815.2,286046996.8,P
1543566835.1,286046997.7,P
1543566836.0,286046997.7,Y
1543566855.8,286046998.4,P
1543566875.6,286046997.0,P
1543566895.5,286046996.9,P
1543566915.8,286046998.7,N
1543566935.6,286046999.6,N
1543566955.5,286046996.9,Y
1543566975.3,286047001.2,P
1543566995.2,286046998.1,N
1543567015.9,286046999.1,N
1543567035.7,286046996.7,N
1543567055.6,286046996.5,N
1543567075.4,286046996.7,N
1543567095.2,286046997.9,N
1543567115.1,286042031.3,Y
1543567116.0,286046997.8,P
1543567135.8,286046999.3,P
1543567155.7,286046998.6,N
1543567175.5,286047001.8,Y
1543567195.3,286047005.0,P
1543567215.2,286047008.8,N
1543567235.0,286047010.5,N
1543567235.9,286047010.5,N
1543567255.8,286047008.0,N
1543567275.6,286047008.8,N
1543567295.4,286047008.8,N
1543567315.3,286047007.8,N
1543567335.1,286047008.7,N
1543567355.8,286047004.5,N
1543567375.7,286047007.5,N
1543567395.5,286047006.8,N
1543567415.4,286047007.1,N
1543567435.2,286047007.3,N
1543567455.0,286047004.7,N
1543567455.9,286047004.7,N
1543567475.8,286047005.8,N
1543567495.6,286047004.6,N
1543567515.4,286047006.9,N
1543567535.3,286047007.4,N
1543567555.1,286047007.5,N
1543567575.9,286047008.0,Y
1543567595.7,286047006.0,P
1543567615.5,286047005.5,P
1543567635.4,286047003.7,P
1543567655.2,286043676.1,Y
1543567675.0,286046999.5,P
1543567676.0,286046999.5,N
1543567695.8,286047000.8,N
1543567715.6,286046999.0,N
1543567735.5,286046997.0,N
1543567755.3,286046997.4,N
1543567775.1,286046995.6,N
1543567795.9,286046994.0,N
1543567815.7,286046994.4,N
1543567835.6,286046992.9,N
1543567855.4,286046991.8,N
1543567875.2,286046993.4,N
1543567895.1,286046997.1,N
1543567896.0,286046997.1,N
1543567915.8,286046998.3,N
1543567935.7,286047000.7,N
1543567955.5,286047000.1,N
1543567975.3,286047000.4,N
1543567995.2,286046998.3,N
1543568015.0,286046999.0,N
1543568015.9,286046999.0,N
1543568035.7,286046999.6,N
1543568055.6,286046996.9,N
1543568075.4,286046996.7,N
1543568095.3,286046998.0,N
1543568115.1,286046997.6,N
1543568135.8,286046995.0,N
1543568155.7,286046993.3,N
1543568175.5,286046994.6,N
1543568195.4,286046991.9,N
1543568215.2,286046994.6,N
1543568235.0,286046992.5,N
1543568235.9,286046992.5,N
1543568255.8,286046991.8,Y
1543568275.6,286046995.0,P
1543568295.5,286046995.1,P
1543568315.3,286046997.8,P
1543568335.1,286046998.0,N
1543568355.9,286046998.0,N
1543568375.7,286046995.7,Y
1543568395.5,286046996.8,P
