# file name; noise; peak f.; mag.; duration
20181130060019265_ASU-R0_snap.fits;37.442;26525.4;35.3216;0
20181130060119340_ASU-R0_snap.fits;37.8768;26477.1;33.7301;0
20181130060219414_ASU-R0_snap.fits;45.5555;26503.4;31.8763;0
20181130060319489_ASU-R0_snap.fits;31.7237;26512.2;39.7028;0
20181130060507521_ASU-R0_met.fits;32.4228;26484.4;73.3527;0.341333
20181130060419564_ASU-R0_snap.fits;32.7527;26534.2;23.6125;0
20181130060519638_ASU-R0_snap.fits;43.3038;26474.1;35.7475;0
20181130060619713_ASU-R0_snap.fits;38.5917;26449.2;31.9644;0
20181130060719788_ASU-R0_snap.fits;38.6122;26513.7;34.5416;0
20181130060819862_ASU-R0_snap.fits;36.0697;26544.4;28.2625;0
20181130060919937_ASU-R0_snap.fits;37.7569;26465.3;33.9784;0
20181130061020012_ASU-R0_snap.fits;36.4744;26455.1;26.5302;0
20181130061120086_ASU-R0_snap.fits;35.2046;26455.1;30.825;0
20181130061220161_ASU-R0_snap.fits;39.4663;26459.5;33.2822;0
20181130061320236_ASU-R0_snap.fits;32.949;26500.5;28.167;0
20181130061420310_ASU-R0_snap.fits;35.2615;26455.1;29.3968;0
20181130061520385_ASU-R0_snap.fits;38.1813;26529.8;36.8494;0
20181130061620460_ASU-R0_snap.fits;34.6717;26528.3;30.5911;0
20181130061726678_ASU-R0_met.fits;38.5012;26502;82.1177;11.6053
20181130061741014_ASU-R0_met.fits;34.1697;26509.3;81.9056;1.87733
20181130061744769_ASU-R0_met.fits;32.1063;26507.8;68.5227;0.512
20181130061720534_ASU-R0_snap.fits;42.7649;26478.5;31.8915;0
20181130061820609_ASU-R0_snap.fits;38.804;26512.2;33.7183;0
20181130061959425_ASU-R0_met.fits;34.1212;26481.4;236.193;0.341333
20181130062008470_ASU-R0_met.fits;31.1973;26488.8;96.363;0.170667
20181130061920684_ASU-R0_snap.fits;35.0978;26538.6;25.2749;0
20181130062034753_ASU-R0_met.fits;33.0924;26516.6;88.8145;0.170667
20181130062020758_ASU-R0_snap.fits;34.9679;26466.8;33.745;0
20181130062120833_ASU-R0_snap.fits;37.1098;26516.6;31.8924;0
20181130062220908_ASU-R0_snap.fits;35.0109;26462.4;26.2096;0
20181130062416278_ASU-R0_met.fits;40.686;26509.3;81.608;0.170667
20181130062320982_ASU-R0_snap.fits;34.0948;26507.8;36.9274;0
20181130062421057_ASU-R0_snap.fits;39.8594;26504.9;32.7052;0
20181130062521132_ASU-R0_snap.fits;32.3358;26545.9;29.6318;0
20181130062621036_ASU-R0_met.fits;35.9132;26465.3;89.8853;0.170667
20181130062621206_ASU-R0_snap.fits;38.7243;26449.2;38.508;0
20181130062721281_ASU-R0_snap.fits;35.9283;26515.1;26.1515;0
20181130062821356_ASU-R0_snap.fits;36.2052;26490.2;42.9035;0
20181130062921430_ASU-R0_snap.fits;39.1726;26452.1;37.5066;0
20181130063110828_ASU-R0_met.fits;35.7132;26503.4;101.732;0.170667
20181130063021505_ASU-R0_snap.fits;40.5835;26481.4;30.9912;0
20181130063121580_ASU-R0_snap.fits;35.4031;26496.1;30.315;0
20181130063221654_ASU-R0_snap.fits;38.8172;26488.8;29.2016;0
20181130063401324_ASU-R0_met.fits;38.0402;26531.2;186.184;0.512
20181130063321729_ASU-R0_snap.fits;35.5429;26459.5;31.3728;0
20181130063439724_ASU-R0_met.fits;37.5504;26544.4;90.4664;0.170667
20181130063421804_ASU-R0_snap.fits;38.9724;26532.7;21.9691;0
20181130063521878_ASU-R0_snap.fits;37.0206;26534.2;31.1612;0
20181130063637825_ASU-R0_met.fits;37.1589;26522.5;287.026;0.341333
20181130063657622_ASU-R0_met.fits;33.6654;26504.9;82.9046;2.21867
20181130063621953_ASU-R0_snap.fits;37.0611;26516.6;37.3012;0
20181130063722028_ASU-R0_snap.fits;40.9706;26534.2;41.6019;0
20181130063822102_ASU-R0_snap.fits;36.7378;26497.6;43.6184;0
20181130063919958_ASU-R0_met.fits;38.7293;26500.5;160.378;1.70667
20181130063922177_ASU-R0_snap.fits;37.6502;26500.5;32.8945;0
20181130064022252_ASU-R0_snap.fits;39.4653;26487.3;29.7589;0
20181130064122326_ASU-R0_snap.fits;34.9083;26465.3;43.011;0
20181130064222401_ASU-R0_snap.fits;35.8346;26481.4;30.7725;0
20181130064322476_ASU-R0_snap.fits;32.9065;26532.7;35.2133;0
20181130064422550_ASU-R0_snap.fits;36.3514;26515.1;30.3047;0
20181130064602732_ASU-R0_met.fits;29.9931;26503.4;61.1383;0.170667
20181130064522625_ASU-R0_snap.fits;42.299;26510.7;29.2256;0
20181130064715265_ASU-R0_met.fits;38.11;26502;154.365;0.512
20181130064622700_ASU-R0_snap.fits;37.6866;26480;27.4152;0
20181130064722774_ASU-R0_snap.fits;33.4272;26510.7;31.7437;0
20181130064822849_ASU-R0_snap.fits;37.9842;26491.7;23.2008;0
20181130064922924_ASU-R0_snap.fits;29.1939;26516.6;39.3467;0
20181130065022998_ASU-R0_snap.fits;33.9571;26534.2;27.5925;0
20181130065123073_ASU-R0_snap.fits;29.4851;26482.9;27.6931;0
20181130065223148_ASU-R0_snap.fits;33.7069;26532.7;38.4165;0
20181130065323222_ASU-R0_snap.fits;33.9982;26538.6;27.3178;0
20181130065455212_ASU-R0_met.fits;32.0594;26531.2;86.9825;0.170667
20181130065423297_ASU-R0_snap.fits;38.4193;26535.6;30.5912;0
20181130065619009_ASU-R0_met.fits;27.9565;26513.7;65.6492;0.170667
20181130065523372_ASU-R0_snap.fits;38.8189;26449.2;24.0856;0
20181130065623446_ASU-R0_snap.fits;36.079;26494.6;34.1138;0
20181130065723521_ASU-R0_snap.fits;31.5739;26463.9;31.3913;0
20181130065823596_ASU-R0_snap.fits;28.7786;26456.5;39.5588;0
20181130065923670_ASU-R0_snap.fits;34.8185;26534.2;28.7354;0
