# file name; noise; peak f.; mag.; duration
20181130210026390_ASU-R0_snap.fits;33.6642;26465.3;34.9393;0
20181130210126465_ASU-R0_snap.fits;30.5973;26481.4;33.9044;0
20181130210315350_ASU-R0_met.fits;42.1112;26496.1;164.093;0.682667
20181130210226540_ASU-R0_snap.fits;39.423;26488.8;29.7805;0
20181130210326614_ASU-R0_snap.fits;37.2383;26493.2;32.3653;0
20181130210441878_ASU-R0_met.fits;37.255;26526.9;86.0807;0.170667
20181130210426689_ASU-R0_snap.fits;37.897;26510.7;31.3442;0
20181130210526764_ASU-R0_snap.fits;44.1266;26513.7;29.582;0
20181130210630081_ASU-R0_met.fits;33.0281;26459.5;210.349;0.341333
20181130210626838_ASU-R0_snap.fits;37.2152;26488.8;40.3279;0
20181130210726913_ASU-R0_snap.fits;33.599;26528.3;33.281;0
20181130210826988_ASU-R0_snap.fits;41.8179;26531.2;28.7;0
20181130210937302_ASU-R0_met.fits;41.5313;26502;145.029;0.341333
20181130210940545_ASU-R0_met.fits;33.8694;26518.1;96.8237;0.170667
20181130210927062_ASU-R0_snap.fits;39.47;26529.8;29.649;0
20181130211117484_ASU-R0_met.fits;38.2525;26506.3;80.0213;0.170667
20181130211027137_ASU-R0_snap.fits;35.8661;26529.8;26.9996;0
20181130211127212_ASU-R0_snap.fits;30.8964;26497.6;32.1409;0
20181130211256812_ASU-R0_met.fits;39.7022;26547.4;201.043;0.170667
20181130211227286_ASU-R0_snap.fits;35.3404;26487.3;26.0524;0
20181130211327361_ASU-R0_snap.fits;33.9986;26531.2;28.3708;0
20181130211427436_ASU-R0_snap.fits;35.0362;26496.1;31.4623;0
20181130211527510_ASU-R0_snap.fits;35.4312;26475.6;37.1596;0
20181130211627585_ASU-R0_snap.fits;39.5837;26478.5;35.1217;0
20181130211727660_ASU-R0_snap.fits;36.6279;26535.6;34.3762;0
20181130211827734_ASU-R0_snap.fits;38.7718;26521;35.4345;0
20181130212000236_ASU-R0_met.fits;29.7024;26515.1;116.662;0.170667
20181130211927809_ASU-R0_snap.fits;36.1348;26484.4;27.9132;0
20181130212027884_ASU-R0_snap.fits;35.5024;26523.9;35.115;0
20181130212127958_ASU-R0_snap.fits;38.5146;26510.7;35.1655;0
20181130212228033_ASU-R0_snap.fits;39.1493;26537.1;31.7358;0
20181130212417089_ASU-R0_met.fits;35.6665;26519.5;73.1415;0.341333
20181130212328108_ASU-R0_snap.fits;38.1203;26522.5;31.6412;0
20181130212428182_ASU-R0_snap.fits;31.3817;26478.5;23.9776;0
20181130212559318_ASU-R0_met.fits;38.512;26474.1;140.821;0.170667
20181130212528257_ASU-R0_snap.fits;33.7509;26496.1;43.9077;0
20181130212628332_ASU-R0_snap.fits;40.2502;26491.7;38.7783;0
20181130212728406_ASU-R0_snap.fits;33.0782;26471.2;25.5164;0
20181130212838892_ASU-R0_met.fits;39.2689;26503.4;167.915;0.341333
20181130212828481_ASU-R0_snap.fits;42.2669;26537.1;32.9205;0
20181130212950401_ASU-R0_met.fits;38.2587;26518.1;115.329;0.341333
20181130212957057_ASU-R0_met.fits;38.4257;26513.7;91.1035;0.170667
20181130212928556_ASU-R0_snap.fits;36.2031;26510.7;32.24;0
20181130213028630_ASU-R0_snap.fits;35.9481;26472.7;29.5154;0
20181130213128705_ASU-R0_snap.fits;31.8505;26502;29.5592;0
20181130213228780_ASU-R0_snap.fits;38.1086;26528.3;33.3051;0
20181130213328854_ASU-R0_snap.fits;37.7002;26493.2;33.1993;0
20181130213428929_ASU-R0_snap.fits;33.8956;26481.4;44.2044;0
20181130213529004_ASU-R0_snap.fits;34.6673;26522.5;27.8655;0
20181130213704748_ASU-R0_met.fits;31.6929;26491.7;97.4169;0.170667
20181130213629078_ASU-R0_snap.fits;36.1891;26521;23.1413;0
20181130213746390_ASU-R0_met.fits;33.301;26504.9;117.739;0.341333
20181130213800044_ASU-R0_met.fits;32.6307;26544.4;91.4532;0.170667
20181130213729153_ASU-R0_snap.fits;41.0409;26460.9;31.7234;0
20181130213829228_ASU-R0_snap.fits;39.2738;26475.6;32.3482;0
20181130213929302_ASU-R0_snap.fits;35.3138;26516.6;31.2655;0
20181130214029377_ASU-R0_snap.fits;29.6407;26453.6;36.442;0
20181130214132012_ASU-R0_met.fits;37.0929;26518.1;134.803;0.170667
20181130214129452_ASU-R0_snap.fits;31.8142;26528.3;24.6406;0
20181130214323457_ASU-R0_met.fits;41.7125;26487.3;136.65;1.19467
20181130214229526_ASU-R0_snap.fits;34.1471;26480;35.3683;0
20181130214329601_ASU-R0_snap.fits;39.0647;26450.7;26.7889;0
20181130214429676_ASU-R0_snap.fits;33.6577;26460.9;27.9903;0
20181130214529750_ASU-R0_snap.fits;34.5866;26458;34.4601;0
20181130214714028_ASU-R0_met.fits;33.7134;26499;160.596;0.341333
20181130214629825_ASU-R0_snap.fits;32.2437;26525.4;32.2163;0
20181130214729900_ASU-R0_snap.fits;43.484;26488.8;34.7442;0
20181130214829974_ASU-R0_snap.fits;37.2481;26485.8;32.2576;0
20181130214930049_ASU-R0_snap.fits;41.076;26529.8;31.4388;0
20181130215030124_ASU-R0_snap.fits;36.9358;26484.4;27.6378;0
20181130215130198_ASU-R0_snap.fits;38.8092;26460.9;34.5905;0
20181130215249217_ASU-R0_met.fits;36.297;26516.6;159.933;0.170667
20181130215230273_ASU-R0_snap.fits;35.9733;26503.4;32.7843;0
20181130215330348_ASU-R0_snap.fits;38.4888;26525.4;27.8246;0
20181130215430422_ASU-R0_snap.fits;33.0766;26487.3;28.0076;0
20181130215528108_ASU-R0_met.fits;36.6809;26547.4;90.1752;0.170667
20181130215610774_ASU-R0_met.fits;36.6128;26535.6;88.9737;0.341333
20181130215530497_ASU-R0_snap.fits;44.2207;26507.8;27.6468;0
20181130215630572_ASU-R0_snap.fits;31.7883;26516.6;40.5224;0
20181130215730646_ASU-R0_snap.fits;37.2026;26523.9;33.7533;0
20181130215856492_ASU-R0_met.fits;37.7542;26504.9;395.169;2.21867
20181130215830721_ASU-R0_snap.fits;35.0146;26453.6;28.4206;0
20181130215930796_ASU-R0_snap.fits;32.0169;26482.9;32.7829;0
