# file name; noise; peak f.; mag.; duration
20221120155803651_ZEBRAK-R5_met.fits;37.3214;26512.2;102.59;0.170667
20221120160001582_ZEBRAK-R5_snap.fits;40.4804;26541.5;34.4449;0
20221120160101657_ZEBRAK-R5_snap.fits;38.311;26525.4;49.4655;0
20221120160201731_ZEBRAK-R5_snap.fits;95.8501;26541.5;80.3199;0
20221120160301806_ZEBRAK-R5_snap.fits;55.0916;26545.9;37.5468;0
20221120160401881_ZEBRAK-R5_snap.fits;45.0909;26490.2;32.8517;0
20221120160501955_ZEBRAK-R5_snap.fits;41.653;26480;34.053;0
20221120160602030_ZEBRAK-R5_snap.fits;43.8899;26510.7;41.7609;0
20221120160702105_ZEBRAK-R5_snap.fits;53.1283;26543;38.0825;0
20221120160802179_ZEBRAK-R5_snap.fits;74.5769;26532.7;59.592;0
20221120160902254_ZEBRAK-R5_snap.fits;80.6707;26547.4;62.2711;0
20221120161002329_ZEBRAK-R5_snap.fits;59.7975;26509.3;72.0514;0
20221120161102403_ZEBRAK-R5_snap.fits;59.3658;26504.9;60.731;0
20221120161202478_ZEBRAK-R5_snap.fits;60.977;26521;74.8099;0
20221120161302553_ZEBRAK-R5_snap.fits;64.8659;26500.5;38.4769;0
20221120161402627_ZEBRAK-R5_snap.fits;56.0258;26509.3;54.9287;0
20221120161502702_ZEBRAK-R5_snap.fits;48.1043;26531.2;40.4131;0
20221120161602777_ZEBRAK-R5_snap.fits;43.0081;26458;38.9777;0
20221120161702851_ZEBRAK-R5_snap.fits;57.6935;26471.2;44.005;0
20221120161802926_ZEBRAK-R5_snap.fits;47.4215;26507.8;38.0648;0
20221120161903001_ZEBRAK-R5_snap.fits;68.3757;26534.2;58.9122;0
20221120162014169_ZEBRAK-R5_met.fits;37.8873;26523.9;112.214;0.170667
20221120162003075_ZEBRAK-R5_snap.fits;36.7678;26462.4;41.2301;0
20221120162103150_ZEBRAK-R5_snap.fits;51.8204;26528.3;31.1334;0
20221120162203225_ZEBRAK-R5_snap.fits;44.9352;26502;32.2094;0
20221120162307225_ZEBRAK-R5_met.fits;41.6368;26523.9;435.373;0.341333
20221120162303299_ZEBRAK-R5_snap.fits;59.2856;26523.9;37.0843;0
20221120162403374_ZEBRAK-R5_snap.fits;52.529;26452.1;44.9421;0
20221120162503449_ZEBRAK-R5_snap.fits;59.8017;26455.1;49.2985;0
20221120162603523_ZEBRAK-R5_snap.fits;51.7165;26513.7;51.932;0
20221120162703598_ZEBRAK-R5_snap.fits;39.5605;26488.8;48.4068;0
20221120162803673_ZEBRAK-R5_snap.fits;42.2853;26491.7;39.7216;0
20221120162903747_ZEBRAK-R5_snap.fits;60.0342;26540;53.0746;0
20221120163003822_ZEBRAK-R5_snap.fits;57.9527;26488.8;36.1147;0
20221120163103897_ZEBRAK-R5_snap.fits;57.2123;26525.4;44.7954;0
20221120163203971_ZEBRAK-R5_snap.fits;44.6113;26453.6;59.3161;0
20221120163304046_ZEBRAK-R5_snap.fits;44.9151;26497.6;43.4631;0
20221120163404121_ZEBRAK-R5_snap.fits;42.2009;26526.9;31.8587;0
20221120163504195_ZEBRAK-R5_snap.fits;41.5182;26494.6;33.1761;0
20221120163604270_ZEBRAK-R5_snap.fits;41.4883;26458;35.8893;0
20221120163704345_ZEBRAK-R5_snap.fits;39.3019;26474.1;39.5312;0
20221120163804419_ZEBRAK-R5_snap.fits;45.3077;26509.3;34.9206;0
20221120163904494_ZEBRAK-R5_snap.fits;41.7382;26463.9;25.3417;0
20221120164004569_ZEBRAK-R5_snap.fits;47.6082;26521;36.3129;0
20221120164104643_ZEBRAK-R5_snap.fits;39.7345;26529.8;38.3104;0
20221120164204718_ZEBRAK-R5_snap.fits;46.705;26513.7;28.9099;0
20221120164304793_ZEBRAK-R5_snap.fits;36.3286;26475.6;34.1427;0
20221120164404867_ZEBRAK-R5_snap.fits;54.7969;26529.8;38.7374;0
20221120164503918_ZEBRAK-R5_met.fits;40.5403;26525.4;132.015;0.170667
20221120164504942_ZEBRAK-R5_snap.fits;41.3357;26516.6;37.1548;0
20221120164605017_ZEBRAK-R5_snap.fits;38.5419;26502;46.4956;0
20221120164705091_ZEBRAK-R5_snap.fits;42.8277;26472.7;36.8736;0
20221120164805166_ZEBRAK-R5_snap.fits;40.5092;26504.9;43.3517;0
20221120164905241_ZEBRAK-R5_snap.fits;41.7746;26491.7;39.8771;0
20221120165005315_ZEBRAK-R5_snap.fits;48.3685;26465.3;27.5641;0
20221120165105390_ZEBRAK-R5_snap.fits;39.9307;26494.6;30.8475;0
20221120165228163_ZEBRAK-R5_met.fits;38.3095;26519.5;115.644;0.341333
20221120165205465_ZEBRAK-R5_snap.fits;43.8839;26518.1;49.7633;0
20221120165305539_ZEBRAK-R5_snap.fits;37.1616;26507.8;35.277;0
20221120165405614_ZEBRAK-R5_snap.fits;39.4644;26499;39.4993;0
20221120165600131_ZEBRAK-R5_met.fits;37.766;26547.4;154.097;0.341333
20221120165505689_ZEBRAK-R5_snap.fits;36.0103;26534.2;35.4843;0
20221120165618905_ZEBRAK-R5_met.fits;40.1197;26518.1;82.8528;0.170667
20221120165605763_ZEBRAK-R5_snap.fits;38.0398;26510.7;38.0362;0
20221120165705838_ZEBRAK-R5_snap.fits;43.2179;26522.5;36.6024;0
20221120165805913_ZEBRAK-R5_snap.fits;38.5404;26477.1;41.0465;0
20221120165905987_ZEBRAK-R5_snap.fits;42.9127;26490.2;35.4257;0
