20201020173909982_NACHODSKO-R5_snap.fits;25.2095;26463.9;22.6677;0
20201020174010056_NACHODSKO-R5_snap.fits;30.6823;26465.3;23.2905;0
20201020174110131_NACHODSKO-R5_snap.fits;23.8085;26513.7;24.2607;0
20201020174210206_NACHODSKO-R5_snap.fits;28.977;26529.8;24.6621;0
20201020174310280_NACHODSKO-R5_snap.fits;22.3579;26515.1;19.121;0
20201020174410355_NACHODSKO-R5_snap.fits;29.3621;26513.7;23.2323;0
20201020174510430_NACHODSKO-R5_snap.fits;26.4221;26494.6;23.9622;0
20201020174610504_NACHODSKO-R5_snap.fits;28.8192;26521;22.2179;0
20201020174710579_NACHODSKO-R5_snap.fits;27.1314;26488.8;25.5817;0
20201020174810654_NACHODSKO-R5_snap.fits;24.7955;26540;27.684;0
20201020174910728_NACHODSKO-R5_snap.fits;30.0235;26521;23.9539;0
20201020175037427_NACHODSKO-R5_met.fits;25.7394;26509.3;56.892;0.170667
20201020175010803_NACHODSKO-R5_snap.fits;24.2597;26518.1;24.1464;0
20201020175110878_NACHODSKO-R5_snap.fits;23.3807;26453.6;26.4459;0
20201020175210952_NACHODSKO-R5_snap.fits;27.8286;26504.9;22.4641;0
20201020175311027_NACHODSKO-R5_snap.fits;31.5817;26543;27.0173;0
20201020175411102_NACHODSKO-R5_snap.fits;24.4783;26453.6;23.9349;0
20201020175511176_NACHODSKO-R5_snap.fits;26.9783;26531.2;28.5638;0
20201020175611251_NACHODSKO-R5_snap.fits;27.8178;26509.3;22.517;0
20201020175711326_NACHODSKO-R5_snap.fits;34.8889;26545.9;22.9429;0
20201020175811400_NACHODSKO-R5_snap.fits;28.572;26535.6;26.7697;0
20201020175911475_NACHODSKO-R5_snap.fits;34.1445;26453.6;28.1208;0
