20201020123847582_NACHODSKO-R5_snap.fits;44.1116;26493.2;35.5045;0
20201020123947656_NACHODSKO-R5_snap.fits;47.3512;26529.8;37.5191;0
20201020124047731_NACHODSKO-R5_snap.fits;59.6483;26528.3;47.9195;0
20201020124147806_NACHODSKO-R5_snap.fits;44.9462;26475.6;42.3886;0
20201020124247880_NACHODSKO-R5_snap.fits;43.7512;26544.4;32.0601;0
20201020124347955_NACHODSKO-R5_snap.fits;46.8647;26466.8;57.1833;0
20201020124448030_NACHODSKO-R5_snap.fits;45.1607;26532.7;51.3019;0
20201020124548104_NACHODSKO-R5_snap.fits;42.1329;26525.4;35.5277;0
20201020124648179_NACHODSKO-R5_snap.fits;47.1174;26468.3;46.0588;0
20201020124830579_NACHODSKO-R5_met.fits;54.9527;26509.3;253.295;0.341333
20201020124748254_NACHODSKO-R5_snap.fits;49.1291;26518.1;42.2332;0
20201020124848328_NACHODSKO-R5_snap.fits;55.5727;26468.3;45.8393;0
20201020124948403_NACHODSKO-R5_snap.fits;52.0076;26468.3;45.7853;0
20201020125048478_NACHODSKO-R5_snap.fits;63.2396;26494.6;51.937;0
20201020125148552_NACHODSKO-R5_snap.fits;56.2064;26462.4;49.3527;0
20201020125248627_NACHODSKO-R5_snap.fits;50.4312;26450.7;44.8109;0
20201020125348702_NACHODSKO-R5_snap.fits;62.6565;26471.2;64.3829;0
20201020125448776_NACHODSKO-R5_snap.fits;48.4958;26502;54.9689;0
20201020125548851_NACHODSKO-R5_snap.fits;62.4854;26466.8;51.1732;0
20201020125648926_NACHODSKO-R5_snap.fits;47.7213;26490.2;38.7924;0
20201020125749000_NACHODSKO-R5_snap.fits;42.4754;26465.3;48.5378;0
20201020125849075_NACHODSKO-R5_snap.fits;51.0574;26471.2;40.4578;0
20201020125949150_NACHODSKO-R5_snap.fits;61.1366;26455.1;56.23;0
