20201020013758302_NACHODSKO-R5_snap.fits;30.7147;26490.2;23.8835;0
20201020013937288_NACHODSKO-R5_met.fits;33.1836;26502;110.772;0.170667
20201020013858376_NACHODSKO-R5_snap.fits;29.7507;26487.3;31.9738;0
20201020013958451_NACHODSKO-R5_snap.fits;25.5374;26478.5;23.0386;0
20201020014058526_NACHODSKO-R5_snap.fits;29.1731;26537.1;22.0636;0
20201020014158600_NACHODSKO-R5_snap.fits;29.7102;26547.4;25.7848;0
20201020014258675_NACHODSKO-R5_snap.fits;33.3075;26502;27.2124;0
20201020014453704_NACHODSKO-R5_met.fits;28.6256;26449.2;334.213;0.341333
20201020014358750_NACHODSKO-R5_snap.fits;28.4528;26507.8;28.2764;0
20201020014458824_NACHODSKO-R5_snap.fits;30.8303;26540;20.3138;0
20201020014558899_NACHODSKO-R5_snap.fits;31.4583;26499;27.7842;0
20201020014658974_NACHODSKO-R5_snap.fits;27.2917;26516.6;26.5084;0
20201020014849054_NACHODSKO-R5_met.fits;31.868;26482.9;92.3984;0.341333
20201020014759048_NACHODSKO-R5_snap.fits;36.6148;26488.8;30.4181;0
20201020014859123_NACHODSKO-R5_snap.fits;29.462;26545.9;27.4585;0
20201020014959198_NACHODSKO-R5_snap.fits;30.0779;26534.2;24.6713;0
20201020015059272_NACHODSKO-R5_snap.fits;35.7548;26513.7;30.6251;0
20201020015159347_NACHODSKO-R5_snap.fits;30.3164;26455.1;32.0264;0
20201020015259422_NACHODSKO-R5_snap.fits;27.485;26493.2;29.2317;0
20201020015359496_NACHODSKO-R5_snap.fits;29.6584;26452.1;29.9406;0
20201020015505203_NACHODSKO-R5_met.fits;35.2746;26521;72.2946;0.341333
20201020015459571_NACHODSKO-R5_snap.fits;29.5768;26490.2;26.2565;0
20201020015559646_NACHODSKO-R5_snap.fits;31.5754;26535.6;26.3512;0
20201020015659720_NACHODSKO-R5_snap.fits;32.4479;26544.4;25.045;0
20201020015805256_NACHODSKO-R5_met.fits;31.2001;26515.1;87.1792;0.170667
20201020015759795_NACHODSKO-R5_snap.fits;30.754;26526.9;26.0581;0
20201020015859870_NACHODSKO-R5_snap.fits;26.9419;26512.2;27.695;0
20201020015959944_NACHODSKO-R5_snap.fits;38.2285;26466.8;27.3469;0
