20201020023802782_NACHODSKO-R5_snap.fits;29.7927;26480;27.123;0
20201020023913096_NACHODSKO-R5_met.fits;31.9559;26475.6;80.6925;0.170667
20201020023902856_NACHODSKO-R5_snap.fits;34.569;26481.4;28.1983;0
20201020024002931_NACHODSKO-R5_snap.fits;36.0922;26469.7;26.9204;0
20201020024103006_NACHODSKO-R5_snap.fits;30.9574;26509.3;25.543;0
20201020024203080_NACHODSKO-R5_snap.fits;34.392;26547.4;36.3608;0
20201020024303155_NACHODSKO-R5_snap.fits;31.0128;26537.1;19.3135;0
20201020024403230_NACHODSKO-R5_snap.fits;26.128;26499;25.2141;0
20201020024503304_NACHODSKO-R5_snap.fits;32.8176;26490.2;27.1643;0
20201020024603379_NACHODSKO-R5_snap.fits;27.348;26506.3;26.8809;0
20201020024703454_NACHODSKO-R5_snap.fits;30.2188;26543;25.4748;0
20201020024841246_NACHODSKO-R5_met.fits;28.4076;26497.6;57.2548;0.170667
20201020024803528_NACHODSKO-R5_snap.fits;32.5599;26509.3;26.0881;0
20201020024903603_NACHODSKO-R5_snap.fits;28.0258;26462.4;28.4621;0
20201020025003678_NACHODSKO-R5_snap.fits;33.1733;26477.1;27.3626;0
20201020025103752_NACHODSKO-R5_snap.fits;33.3584;26481.4;29.638;0
20201020025203827_NACHODSKO-R5_snap.fits;29.7284;26500.5;21.3818;0
20201020025303902_NACHODSKO-R5_snap.fits;27.4501;26466.8;25.3912;0
20201020025404659_NACHODSKO-R5_met.fits;27.3233;26529.8;55.8911;0.170667
20201020025403976_NACHODSKO-R5_snap.fits;33.2174;26474.1;22.8514;0
20201020025504051_NACHODSKO-R5_snap.fits;27.9668;26469.7;25.6559;0
20201020025646110_NACHODSKO-R5_met.fits;33.1642;26482.9;77.4333;0.682667
20201020025604126_NACHODSKO-R5_snap.fits;29.8856;26531.2;21.8033;0
20201020025749598_NACHODSKO-R5_met.fits;26.829;26528.3;73.8924;0.170667
20201020025704200_NACHODSKO-R5_snap.fits;31.0133;26477.1;25.5029;0
20201020025804275_NACHODSKO-R5_snap.fits;25.5877;26469.7;25.0348;0
20201020025914590_NACHODSKO-R5_met.fits;30.3834;26491.7;104.611;0.341333
20201020025904350_NACHODSKO-R5_snap.fits;39.0517;26491.7;27.9878;0
