20201020093834142_NACHODSKO-R5_snap.fits;55.7367;26484.4;31.973;0
20201020093934216_NACHODSKO-R5_snap.fits;57.9572;26521;39.9324;0
20201020094034291_NACHODSKO-R5_snap.fits;51.1806;26538.6;42.712;0
20201020094151774_NACHODSKO-R5_met.fits;61.5436;26512.2;424.859;0.341333
20201020094134366_NACHODSKO-R5_snap.fits;65.8712;26471.2;54.1644;0
20201020094234440_NACHODSKO-R5_snap.fits;62.4443;26466.8;37.011;0
20201020094334515_NACHODSKO-R5_snap.fits;43.9615;26516.6;37.5261;0
20201020094434590_NACHODSKO-R5_snap.fits;55.1449;26525.4;40.0796;0
20201020094534664_NACHODSKO-R5_snap.fits;60.06;26525.4;51.7093;0
20201020094634739_NACHODSKO-R5_snap.fits;62.7949;26487.3;50.2813;0
20201020094734814_NACHODSKO-R5_snap.fits;56.2494;26460.9;56.623;0
20201020094834888_NACHODSKO-R5_snap.fits;57.0555;26475.6;63.4626;0
20201020094934963_NACHODSKO-R5_snap.fits;59.7537;26477.1;55.0893;0
20201020095035038_NACHODSKO-R5_snap.fits;51.1604;26502;34.1333;0
20201020095206856_NACHODSKO-R5_met.fits;49.7201;26490.2;110.195;0.170667
20201020095135112_NACHODSKO-R5_snap.fits;63.4017;26526.9;48.4594;0
20201020095232115_NACHODSKO-R5_met.fits;59.3238;26502;127.426;0.341333
20201020095235187_NACHODSKO-R5_snap.fits;54.6705;26510.7;44.7467;0
20201020095335262_NACHODSKO-R5_snap.fits;55.7707;26515.1;48.5926;0
20201020095435336_NACHODSKO-R5_snap.fits;58.909;26547.4;58.1601;0
20201020095535411_NACHODSKO-R5_snap.fits;56.7935;26512.2;50.6041;0
20201020095635486_NACHODSKO-R5_snap.fits;50.0688;26490.2;44.4144;0
20201020095735560_NACHODSKO-R5_snap.fits;57.2042;26499;33.12;0
20201020095835635_NACHODSKO-R5_snap.fits;54.9178;26480;52.8826;0
20201020095935710_NACHODSKO-R5_snap.fits;50.2102;26488.8;50.0251;0
