20201020053816222_NACHODSKO-R5_snap.fits;28.1803;26490.2;23.348;0
20201020053916296_NACHODSKO-R5_snap.fits;34.8789;26519.5;35.9435;0
20201020054016371_NACHODSKO-R5_snap.fits;33.3173;26534.2;22.1222;0
20201020054116446_NACHODSKO-R5_snap.fits;29.1034;26455.1;27.6594;0
20201020054216520_NACHODSKO-R5_snap.fits;25.288;26499;24.2587;0
20201020054316595_NACHODSKO-R5_snap.fits;37.9617;26496.1;31.256;0
20201020054416670_NACHODSKO-R5_snap.fits;29.7906;26496.1;26.1231;0
20201020054544734_NACHODSKO-R5_met.fits;31.4909;26504.9;104.211;0.170667
20201020054516744_NACHODSKO-R5_snap.fits;36.0139;26493.2;25.2414;0
20201020054616819_NACHODSKO-R5_snap.fits;35.6837;26490.2;26.4565;0
20201020054716894_NACHODSKO-R5_snap.fits;31.3551;26547.4;23.2585;0
20201020054816968_NACHODSKO-R5_snap.fits;37.5663;26482.9;27.6867;0
20201020054917043_NACHODSKO-R5_snap.fits;33.001;26458;29.977;0
20201020055017118_NACHODSKO-R5_snap.fits;30.0042;26545.9;39.6518;0
20201020055117192_NACHODSKO-R5_snap.fits;36.6215;26471.2;28.2284;0
20201020055217267_NACHODSKO-R5_snap.fits;44.083;26538.6;30.3463;0
20201020055317342_NACHODSKO-R5_snap.fits;38.2818;26459.5;26.0173;0
20201020055417416_NACHODSKO-R5_snap.fits;28.447;26455.1;31.9748;0
20201020055517491_NACHODSKO-R5_snap.fits;32.6866;26458;24.6527;0
20201020055617566_NACHODSKO-R5_snap.fits;29.8148;26462.4;29.6323;0
20201020055717640_NACHODSKO-R5_snap.fits;30.609;26485.8;23.017;0
20201020055855091_NACHODSKO-R5_met.fits;32.6094;26507.8;65.4775;0.512
20201020055817715_NACHODSKO-R5_snap.fits;30.0371;26455.1;27.069;0
20201020055917790_NACHODSKO-R5_snap.fits;30.0407;26449.2;26.8003;0
