20201020043811742_NACHODSKO-R5_snap.fits;23.134;26543;27.7993;0
20201020043911816_NACHODSKO-R5_snap.fits;30.0675;26494.6;21.9551;0
20201020044011891_NACHODSKO-R5_snap.fits;22.9313;26463.9;19.2278;0
20201020044111966_NACHODSKO-R5_snap.fits;25.8926;26540;24.2777;0
20201020044244467_NACHODSKO-R5_met.fits;25.6127;26497.6;52.0539;0.170667
20201020044258120_NACHODSKO-R5_met.fits;23.5764;26488.8;104.133;0.170667
20201020044212040_NACHODSKO-R5_snap.fits;28.2353;26532.7;24.599;0
20201020044312115_NACHODSKO-R5_snap.fits;27.084;26468.3;25.0694;0
20201020044412190_NACHODSKO-R5_snap.fits;26.3227;26499;23.7878;0
20201020044512264_NACHODSKO-R5_snap.fits;27.6971;26477.1;20.2467;0
20201020044612339_NACHODSKO-R5_snap.fits;24.703;26478.5;23.9478;0
20201020044722312_NACHODSKO-R5_met.fits;27.2571;26497.6;90.4296;0.170667
20201020044743816_NACHODSKO-R5_met.fits;28.5172;26532.7;68.065;0.170667
20201020044712414_NACHODSKO-R5_snap.fits;30.7523;26518.1;24.0011;0
20201020044812488_NACHODSKO-R5_snap.fits;26.1275;26481.4;26.4683;0
20201020044912563_NACHODSKO-R5_snap.fits;23.6138;26452.1;25.8648;0
20201020045012638_NACHODSKO-R5_snap.fits;30.6963;26541.5;26.1985;0
20201020045112712_NACHODSKO-R5_snap.fits;30.0955;26452.1;22.5676;0
20201020045212787_NACHODSKO-R5_snap.fits;30.7589;26535.6;24.2723;0
20201020045312691_NACHODSKO-R5_met.fits;30.3272;26521;90.6832;0.170667
20201020045405256_NACHODSKO-R5_met.fits;30.3325;26494.6;79.636;0.341333
20201020045312862_NACHODSKO-R5_snap.fits;26.564;26523.9;22.6347;0
20201020045412936_NACHODSKO-R5_snap.fits;30.0728;26452.1;23.0217;0
20201020045513011_NACHODSKO-R5_snap.fits;29.6466;26525.4;26.4773;0
20201020045613086_NACHODSKO-R5_snap.fits;26.0835;26465.3;20.6348;0
20201020045713160_NACHODSKO-R5_snap.fits;24.9381;26496.1;23.2344;0
20201020045845832_NACHODSKO-R5_met.fits;22.5677;26491.7;100.09;0.170667
20201020045853854_NACHODSKO-R5_met.fits;29.9835;26504.9;83.0198;0.170667
20201020045813235_NACHODSKO-R5_snap.fits;30.273;26523.9;24.6935;0
20201020045913310_NACHODSKO-R5_snap.fits;29.6047;26474.1;18.9863;0
