20201020203923422_NACHODSKO-R5_snap.fits;23.2869;26529.8;27.2293;0
20201020204023496_NACHODSKO-R5_snap.fits;26.0549;26510.7;18.7711;0
20201020204123571_NACHODSKO-R5_snap.fits;30.8111;26506.3;26.5412;0
20201020204223646_NACHODSKO-R5_snap.fits;30.3949;26478.5;29.497;0
20201020204323720_NACHODSKO-R5_snap.fits;25.6342;26538.6;28.2372;0
20201020204423795_NACHODSKO-R5_snap.fits;27.4209;26450.7;25.5429;0
20201020204523870_NACHODSKO-R5_snap.fits;24.6767;26499;24.8221;0
20201020204623944_NACHODSKO-R5_snap.fits;29.6564;26502;21.3764;0
20201020204724019_NACHODSKO-R5_snap.fits;24.7418;26526.9;24.916;0
20201020204824094_NACHODSKO-R5_snap.fits;24.2499;26490.2;16.9168;0
20201020204924168_NACHODSKO-R5_snap.fits;25.9623;26537.1;27.2191;0
20201020205024243_NACHODSKO-R5_snap.fits;26.3444;26507.8;26.9633;0
20201020205124318_NACHODSKO-R5_snap.fits;31.0071;26469.7;26.1791;0
20201020205224392_NACHODSKO-R5_snap.fits;29.7305;26510.7;23.8483;0
20201020205324467_NACHODSKO-R5_snap.fits;24.6691;26535.6;19.8192;0
20201020205427102_NACHODSKO-R5_met.fits;27.7133;26482.9;91.1569;0.341333
20201020205424542_NACHODSKO-R5_snap.fits;25.4442;26526.9;20.4432;0
20201020205535880_NACHODSKO-R5_met.fits;20.8987;26496.1;59.6686;0.170667
20201020205524616_NACHODSKO-R5_snap.fits;21.9346;26482.9;28.4593;0
20201020205624691_NACHODSKO-R5_snap.fits;27.2775;26480;19.6183;0
20201020205724766_NACHODSKO-R5_snap.fits;27.209;26468.3;27.1555;0
20201020205824840_NACHODSKO-R5_snap.fits;24.0879;26534.2;22.018;0
20201020205924915_NACHODSKO-R5_snap.fits;25.46;26455.1;25.309;0
