20201020193918942_NACHODSKO-R5_snap.fits;29.4063;26535.6;27.3737;0
20201020194019016_NACHODSKO-R5_snap.fits;24.5166;26482.9;29.7982;0
20201020194119091_NACHODSKO-R5_snap.fits;27.4439;26491.7;27.3626;0
20201020194219166_NACHODSKO-R5_snap.fits;26.09;26463.9;23.6845;0
20201020194319240_NACHODSKO-R5_snap.fits;27.4665;26488.8;22.5823;0
20201020194419315_NACHODSKO-R5_snap.fits;26.4183;26534.2;20.8475;0
20201020194527582_NACHODSKO-R5_met.fits;25.6199;26488.8;114.092;0.682667
20201020194519390_NACHODSKO-R5_snap.fits;22.472;26503.4;32.0217;0
20201020194619464_NACHODSKO-R5_snap.fits;26.7098;26504.9;23.8103;0
20201020194719539_NACHODSKO-R5_snap.fits;26.5128;26526.9;23.4771;0
20201020194819614_NACHODSKO-R5_snap.fits;26.0136;26455.1;21.4203;0
20201020194919688_NACHODSKO-R5_snap.fits;25.2885;26528.3;26.3499;0
20201020195019763_NACHODSKO-R5_snap.fits;30.5335;26455.1;21.9151;0
20201020195119838_NACHODSKO-R5_snap.fits;28.0515;26455.1;26.7158;0
20201020195246195_NACHODSKO-R5_met.fits;27.9724;26485.8;104.515;0.341333
20201020195219912_NACHODSKO-R5_snap.fits;22.2663;26460.9;29.4602;0
20201020195319987_NACHODSKO-R5_snap.fits;29.1128;26449.2;22.0762;0
20201020195420062_NACHODSKO-R5_snap.fits;23.445;26450.7;18.345;0
20201020195520136_NACHODSKO-R5_snap.fits;23.0117;26504.9;20.9906;0
20201020195620211_NACHODSKO-R5_snap.fits;29.2944;26450.7;29.2633;0
20201020195758856_NACHODSKO-R5_met.fits;25.9748;26497.6;68.1932;0.170667
20201020195720286_NACHODSKO-R5_snap.fits;25.9283;26535.6;20.756;0
20201020195820360_NACHODSKO-R5_snap.fits;31.0111;26471.2;24.9847;0
20201020195920435_NACHODSKO-R5_snap.fits;29.2499;26490.2;22.2279;0
