20201020003753822_NACHODSKO-R5_snap.fits;25.2429;26475.6;35.0017;0
20201020003853896_NACHODSKO-R5_snap.fits;28.204;26526.9;20.1166;0
20201020004050462_NACHODSKO-R5_met.fits;26.1919;26502;53.2535;0.170667
20201020003953971_NACHODSKO-R5_snap.fits;26.0026;26515.1;27.1785;0
20201020004054046_NACHODSKO-R5_snap.fits;28.5176;26462.4;23.9182;0
20201020004154120_NACHODSKO-R5_snap.fits;24.7216;26493.2;21.0205;0
20201020004254195_NACHODSKO-R5_snap.fits;24.6036;26507.8;26.3635;0
20201020004354270_NACHODSKO-R5_snap.fits;29.9047;26493.2;15.9019;0
20201020004454344_NACHODSKO-R5_snap.fits;29.6647;26449.2;34.6851;0
20201020004554419_NACHODSKO-R5_snap.fits;28.6083;26547.4;24.3882;0
20201020004654494_NACHODSKO-R5_snap.fits;27.0184;26538.6;24.6557;0
20201020004754568_NACHODSKO-R5_snap.fits;25.9282;26491.7;27.5684;0
20201020004950110_NACHODSKO-R5_met.fits;29.8913;26506.3;77.8922;0.170667
20201020004854643_NACHODSKO-R5_snap.fits;30.2333;26469.7;23.9364;0
20201020004954718_NACHODSKO-R5_snap.fits;23.1907;26496.1;16.7696;0
20201020005054792_NACHODSKO-R5_snap.fits;29.1808;26537.1;23.1597;0
20201020005154867_NACHODSKO-R5_snap.fits;26.8067;26471.2;26.4893;0
20201020005254942_NACHODSKO-R5_snap.fits;24.4332;26516.6;24.3925;0
20201020005355016_NACHODSKO-R5_snap.fits;30.4374;26482.9;23.7174;0
20201020005455091_NACHODSKO-R5_snap.fits;24.2034;26471.2;25.8013;0
20201020005605918_NACHODSKO-R5_met.fits;20.7143;26531.2;49.8597;0.170667
20201020005555166_NACHODSKO-R5_snap.fits;26.8979;26516.6;24.5431;0
20201020005655240_NACHODSKO-R5_snap.fits;23.8863;26472.7;24.7484;0
20201020005838323_NACHODSKO-R5_met.fits;28.2492;26510.7;97.3585;0.170667
20201020005755315_NACHODSKO-R5_snap.fits;26.0156;26506.3;25.3608;0
20201020005855390_NACHODSKO-R5_snap.fits;25.2696;26463.9;27.3709;0
20201020005955464_NACHODSKO-R5_snap.fits;28.8827;26541.5;23.3997;0
