20201020183914462_NACHODSKO-R5_snap.fits;25.6139;26460.9;26.083;0
20201020184014536_NACHODSKO-R5_snap.fits;29.8078;26515.1;23.6279;0
20201020184114611_NACHODSKO-R5_snap.fits;30.3458;26512.2;32.5938;0
20201020184305886_NACHODSKO-R5_met.fits;31.2467;26453.6;74.6998;0.170667
20201020184214686_NACHODSKO-R5_snap.fits;26.469;26519.5;25.2162;0
20201020184314760_NACHODSKO-R5_snap.fits;31.3607;26499;27.5743;0
20201020184414835_NACHODSKO-R5_snap.fits;30.1102;26531.2;29.1822;0
20201020184514910_NACHODSKO-R5_snap.fits;36.8563;26540;30.0885;0
20201020184614984_NACHODSKO-R5_snap.fits;34.0531;26529.8;31.554;0
20201020184715059_NACHODSKO-R5_snap.fits;27.9856;26465.3;29.6458;0
20201020184815134_NACHODSKO-R5_snap.fits;28.2532;26526.9;25.9743;0
20201020184915208_NACHODSKO-R5_snap.fits;29.7743;26547.4;25.1326;0
20201020185015283_NACHODSKO-R5_snap.fits;29.5165;26541.5;24.6353;0
20201020185115358_NACHODSKO-R5_snap.fits;25.5663;26534.2;23.1427;0
20201020185215432_NACHODSKO-R5_snap.fits;31.1865;26509.3;28.798;0
20201020185315507_NACHODSKO-R5_snap.fits;33.271;26526.9;22.3177;0
20201020185415582_NACHODSKO-R5_snap.fits;28.2981;26496.1;30.327;0
20201020185515656_NACHODSKO-R5_snap.fits;27.6377;26547.4;25.4619;0
20201020185650547_NACHODSKO-R5_met.fits;29.5376;26463.9;79.1512;1.36533
20201020185615731_NACHODSKO-R5_snap.fits;30.7925;26510.7;25.2628;0
20201020185715806_NACHODSKO-R5_snap.fits;29.3094;26528.3;24.2865;0
20201020185833118_NACHODSKO-R5_met.fits;28.5024;26493.2;58.9741;0.170667
20201020185815880_NACHODSKO-R5_snap.fits;27.1293;26458;24.9374;0
20201020185915955_NACHODSKO-R5_snap.fits;23.8689;26481.4;17.6125;0
