20201020163905502_NACHODSKO-R5_snap.fits;25.5538;26484.4;24.9845;0
20201020164006430_NACHODSKO-R5_met.fits;25.5708;26485.8;69.4512;0.170667
20201020164005576_NACHODSKO-R5_snap.fits;26.7144;26459.5;21.9886;0
20201020164105651_NACHODSKO-R5_snap.fits;25.0655;26529.8;26.2532;0
20201020164205726_NACHODSKO-R5_snap.fits;25.2948;26493.2;17.9947;0
20201020164305800_NACHODSKO-R5_snap.fits;27.4387;26455.1;16.1767;0
20201020164405875_NACHODSKO-R5_snap.fits;23.4951;26463.9;22.5373;0
20201020164505950_NACHODSKO-R5_snap.fits;25.0179;26504.9;23.9054;0
20201020164606024_NACHODSKO-R5_snap.fits;23.329;26462.4;18.6962;0
20201020164719752_NACHODSKO-R5_met.fits;22.9938;26484.4;51.2072;0.170667
20201020164706099_NACHODSKO-R5_snap.fits;27.7866;26529.8;18.3718;0
20201020164806174_NACHODSKO-R5_snap.fits;24.6176;26535.6;20.266;0
20201020164906248_NACHODSKO-R5_snap.fits;24.9127;26452.1;26.6271;0
20201020165003763_NACHODSKO-R5_met.fits;25.2704;26493.2;76.1986;0.170667
20201020165006323_NACHODSKO-R5_snap.fits;24.2887;26471.2;19.1548;0
20201020165106398_NACHODSKO-R5_snap.fits;20.9657;26472.7;19.524;0
20201020165206472_NACHODSKO-R5_snap.fits;26.3475;26522.5;24.7595;0
20201020165306547_NACHODSKO-R5_snap.fits;24.8388;26472.7;23.2222;0
20201020165406622_NACHODSKO-R5_snap.fits;26.2047;26500.5;22.285;0
20201020165506696_NACHODSKO-R5_snap.fits;22.6165;26480;20.294;0
20201020165606771_NACHODSKO-R5_snap.fits;27.7879;26540;20.4863;0
20201020165706846_NACHODSKO-R5_snap.fits;22.4107;26484.4;27.4633;0
20201020165806920_NACHODSKO-R5_snap.fits;27.4253;26481.4;25.8276;0
20201020165906995_NACHODSKO-R5_snap.fits;29.2844;26540;21.1131;0
