20201020213927902_NACHODSKO-R5_snap.fits;25.4082;26484.4;20.1856;0
20201020214027976_NACHODSKO-R5_snap.fits;26.141;26523.9;20.8297;0
20201020214129928_NACHODSKO-R5_met.fits;27.353;26506.3;71.3954;0.170667
20201020214128051_NACHODSKO-R5_snap.fits;29.7195;26545.9;23.8664;0
20201020214228126_NACHODSKO-R5_snap.fits;22.4188;26460.9;26.8448;0
20201020214328200_NACHODSKO-R5_snap.fits;26.7594;26535.6;22.0266;0
20201020214428275_NACHODSKO-R5_snap.fits;25.1839;26482.9;24.1511;0
20201020214552755_NACHODSKO-R5_met.fits;26.604;26482.9;70.5818;0.341333
20201020214528350_NACHODSKO-R5_snap.fits;27.7619;26459.5;22.5664;0
20201020214628424_NACHODSKO-R5_snap.fits;30.7035;26487.3;28.0112;0
20201020214728499_NACHODSKO-R5_snap.fits;26.209;26528.3;33.527;0
20201020214828574_NACHODSKO-R5_snap.fits;24.9155;26452.1;19.2139;0
20201020214928648_NACHODSKO-R5_snap.fits;25.1529;26522.5;27.1919;0
20201020215028723_NACHODSKO-R5_snap.fits;30.6397;26453.6;18.5432;0
20201020215128798_NACHODSKO-R5_snap.fits;24.9823;26499;17.8443;0
20201020215228872_NACHODSKO-R5_snap.fits;24.2338;26538.6;20.7854;0
20201020215328947_NACHODSKO-R5_snap.fits;30.4781;26459.5;19.2158;0
20201020215429022_NACHODSKO-R5_snap.fits;24.5924;26510.7;17.4765;0
20201020215528926_NACHODSKO-R5_met.fits;25.556;26493.2;147.413;0.341333
20201020215529096_NACHODSKO-R5_snap.fits;22.4721;26482.9;24.3769;0
20201020215706206_NACHODSKO-R5_met.fits;25.191;26462.4;50.8082;0.170667
20201020215629171_NACHODSKO-R5_snap.fits;26.0639;26490.2;25.1656;0
20201020215814131_NACHODSKO-R5_met.fits;26.3724;26488.8;69.9751;0.170667
20201020215729246_NACHODSKO-R5_snap.fits;25.994;26472.7;21.2413;0
20201020215829320_NACHODSKO-R5_snap.fits;23.2494;26531.2;23.1948;0
20201020215929395_NACHODSKO-R5_snap.fits;26.3571;26497.6;20.5907;0
